ID,Height,timestamp,Type,From,To,Amount,Fee
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,53.92657295,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.98171628,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,30.19867391,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.20280241,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.25144063,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.13432069,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.08924176,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.45535657,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,59.10448049,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.77147504,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.94625112,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.3765409,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.42373214,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.74557521,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,24.90872903,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,31.73542821,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,48.80231374,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,62.1399954,0.05145
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.73522093,0.05145
7771516760109164078,984352,2022-02-21 03:22:43,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,26.24143549,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,24.87735385,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,19.09448785,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,42.64197773,0.05145
16295761893464934456,982962,2022-02-17 06:46:13,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,62.77603787,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,81.44259227,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,56.80730209,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,62.41331854,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.52360467,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,59.80574009,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,67.75557161,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.65948716,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.59754502,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.90620298,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,31.88383389,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.30507883,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.80581096,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.92296538,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.79636869,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,59.46994011,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,56.52277287,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.25880073,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.63802491,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,60.75548574,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,65.88698561,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,68.72934417,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.28002515,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.24547638,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.43891462,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,25.35603798,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.19828791,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,50.50974072,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.41285355,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,57.58318376,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,60.29577942,0.05145
1616895201853442577,971782,2022-01-17 04:59:14,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,54.46954248,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.84165028,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.90268668,0.05145
8602311247077088670,970457,2022-01-13 12:38:17,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.00643445,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.12567753,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.74536811,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,91.09537039,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,80.35333904,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,76.19287229,0.05145
12948825064389746905,968331,2022-01-07 14:45:07,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,80.61372661,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,93.58394512,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,44.80710258,0.05145
7551332620254898264,967262,2022-01-04 15:27:27,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,26.04903432,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.55903497,0.05145
5047763674875574533,966516,2022-01-02 13:40:24,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.67554041,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.46646855,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,56.76403453,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,60.75647571,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.16222187,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.00441375,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,19.57308355,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.98187981,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,20.83788512,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.11419845,0.05145
5795505569155002111,963114,2021-12-24 02:45:41,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.06675245,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.99663838,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,59.02010327,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,62.30965881,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,60.18427372,0.05145
12588032836142395051,961321,2021-12-19 03:12:53,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,59.62572386,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,70.84387966,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.13101552,0.05145
5365127063923148504,960153,2021-12-15 21:17:55,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,54.58364179,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,42.5308722,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.72212149,0.05145
12363853180336053910,959133,2021-12-13 01:11:29,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.16316375,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.03254504,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.31100142,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,12.49407237,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.11025606,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,56.5677235,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,46.20658344,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,42.1721318,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.98706177,0.05145
10074135500292032484,956124,2021-12-04 16:34:34,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.08064469,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.41716865,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.80841063,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.17189255,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.37916124,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.04055768,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.54908481,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.70839208,0.05145
8526813492209787213,953506,2021-11-27 10:06:41,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0076423
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,41.61954751,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.15991396,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.95426047,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.64152457,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,44.94585101,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,50.7111239,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.40743046,0.05145
4557326507868826450,950744,2021-11-19 17:40:00,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0087072
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.7275793,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.79669453,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.479426,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.15563678,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.6393666,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.18227794,0.05145
7917537262254366262,948784,2021-11-14 06:56:00,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0074962
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.44220979,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,52.8983615,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,65.54923408,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.05479121,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.84860724,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,58.71745797,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.18385321,0.05145
10933271228160099300,946209,2021-11-07 03:02:36,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0075797
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.96414554,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,52.19213014,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.92878231,0.05145
14350804478001432788,945132,2021-11-04 03:22:38,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0074753
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.16750759,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.5028346,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,44.23636759,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.68533935,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.02194239,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.91345479,0.05145
16912183232809803029,942923,2021-10-29 00:06:33,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0074544
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,295.30734758,0.0441
522482344832369112,941084,2021-10-23 21:09:56,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.0074126
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,64.00953599,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,50.32535543,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.06403407,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,72.04484625,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.41079573,0.0147
