ID,Height,timestamp,Type,From,To,Amount,Fee
5860920076650856766,289445,2016-10-29 10:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11457006989365855881,289444,2016-10-29 10:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13644064749877260115,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7300581399931622835,289289,2016-10-29 00:01:05,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
16626674086599600488,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16849747150232091800,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
17048552849946193556,289230,2016-10-28 20:20:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
1640794204672073100,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11571671066938817894,289024,2016-10-28 06:23:21,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
61950274552211730,288946,2016-10-28 01:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7444059101899924240,288946,2016-10-28 01:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8128174286744151081,288876,2016-10-27 20:04:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
1020962285853813336,288875,2016-10-27 20:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3160419463397639238,288692,2016-10-27 08:32:30,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
18031960801194132439,288671,2016-10-27 06:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10336119588634377791,288659,2016-10-27 05:34:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11408971479865503409,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11242130886157427489,288358,2016-10-26 09:18:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16340612547963833118,288273,2016-10-26 03:47:52,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
44572861869975472,288226,2016-10-26 00:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5881288928222143359,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5446720360864241817,288151,2016-10-25 19:41:55,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
13836406869089235321,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10704626723978075883,287941,2016-10-25 05:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
7625186349819031937,287786,2016-10-24 18:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11254066303128304650,287677,2016-10-24 11:49:16,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
5855526379339312644,287622,2016-10-24 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
18426452076851104660,287332,2016-10-23 12:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5060425589941301103,287219,2016-10-23 05:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9856195379504231334,287109,2016-10-22 21:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
12861574178618640777,286893,2016-10-22 07:35:46,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
18304636946779561807,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9506371690514876548,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10937905116128001623,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16302967135606991738,286363,2016-10-20 20:03:53,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
18310485318843025006,286356,2016-10-20 19:21:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
17890927258011915133,286353,2016-10-20 19:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
7499035057459081017,286156,2016-10-20 05:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9870252529242136692,285973,2016-10-19 17:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4969575065520004779,285787,2016-10-19 05:19:15,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
16858046566247512860,285697,2016-10-18 23:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3244736752334825988,285697,2016-10-18 23:01:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
9510443721033798487,285696,2016-10-18 22:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
