ID,Height,timestamp,Type,From,To,Amount,Fee
5207393218042417133,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,10.0,3.0
5935257283541050101,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,20.0,1.0
371165674796563297,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.96407842,1.0
14554558730593976551,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.84534875,1.0
14176310097092425295,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.0510132,1.0
16702390300276031260,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,0.53337693,1.0
10585527811203952552,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,10.0,1.0
12452021880039737517,327629,2017-02-13 08:21:02,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,270.0,1.0
10491880898433847687,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,34.91975772,1.0
16287745113378373881,326816,2017-02-11 01:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,24.0289676,1.0
4865617243827213756,326459,2017-02-10 01:05:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.38295973,1.0
2707431903646127885,326099,2017-02-09 01:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,53.07533608,1.0
3884502298946568104,325737,2017-02-08 01:07:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,39.10452795,1.0
14818869882350816881,325376,2017-02-07 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,41.54900141,1.0
5887582378332578888,325016,2017-02-06 00:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,38.13863349,1.0
843941952512973386,324657,2017-02-05 00:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.00605549,1.0
1144949572520110940,324435,2017-02-04 09:55:21,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,250.0,1.0
15077235563209136997,324294,2017-02-04 00:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,34.31992616,1.0
5185025324356356556,323928,2017-02-02 23:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,123.42639163,1.0
7445993686261199922,323569,2017-02-01 23:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,73.31939683,1.0
6805404142514319290,323211,2017-02-01 00:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,15.62157287,1.0
996609538457069366,323186,2017-01-31 21:53:31,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,160.0,1.0
6628387887770471294,322851,2017-01-30 23:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,38.56975354,1.0
13169861354789785223,322491,2017-01-29 23:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,87.09393154,1.0
7590326763080473401,322134,2017-01-28 23:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.94849277,1.0
4472271450215939950,321948,2017-01-28 11:07:49,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,460.0,1.0
5197109094474369614,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,129.66895354,1.0
4879915903021172650,321415,2017-01-26 23:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,29.15675548,1.0
379610671833842460,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,146.77418147,1.0
7155620703411610713,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.09963318,1.0
13387575637233935997,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,44.65996799,1.0
6968526483572454861,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.08730706,1.0
4640781636378246220,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,82.14627533,1.0
6915941116790630187,319510,2017-01-21 14:51:31,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,750.0,1.0
4476798021410160031,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,67.40901199,1.0
9375283298655777447,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,153.04074485,1.0
2963605508781915521,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,70.56850867,1.0
2627359916571800315,318148,2017-01-17 19:41:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,33.6225952,1.0
5134755263811082238,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,29.78103515,1.0
220630517754023757,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,21.5954988,1.0
4139309771448623412,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,40.37617216,1.0
9363295122961319206,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,13.8634666,1.0
13681983891207165399,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,33.89009017,1.0
17316358140940662832,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,44.09612878,1.0
11947967491102462732,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,31.49317436,1.0
16270965817813975467,315257,2017-01-09 17:46:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,87.10456966,1.0
6139073319433961963,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,45.29982269,1.0
11666390531215518672,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,23.08298887,1.0
16490715526576309653,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,53.87286658,1.0
16047761326396983414,313802,2017-01-05 16:00:14,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,2170.0,1.0
5131474787074648927,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,29.59918076,1.0
13161484498485253377,313434,2017-01-04 15:43:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,44.33225173,1.0
9174766668971968588,313070,2017-01-03 14:48:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,165.81799874,1.0
6905363657946325999,312711,2017-01-02 14:43:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,1321.53887762,1.0
496848923654528755,312643,2017-01-02 10:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,97.94497472,1.0
14774033885822394450,312279,2017-01-01 09:55:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,129.28422737,1.0
9951623433528202408,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,27.31567849,1.0
3875306135678925348,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,45.82468542,1.0
8976475085081111005,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,162.47229595,1.0
8309622080693929250,310838,2016-12-28 09:28:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,65.96994762,1.0
2917262661652515246,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,38.71275776,1.0
3714277550305531999,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.44386853,1.0
15395953866514802959,309779,2016-12-25 10:14:24,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,880.0,1.0
1300653602042336839,309741,2016-12-25 07:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,110.05010421,1.0
16902264440581041143,309377,2016-12-24 07:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,69.36668139,1.0
5193230499725539952,309006,2016-12-23 06:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,87.29023607,1.0
8840800906968748118,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.64904859,1.0
7755923062217669958,308280,2016-12-21 05:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,52.15572426,1.0
10548415030874186101,307920,2016-12-20 05:42:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.29849779,1.0
13670002832759153460,307559,2016-12-19 05:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,55.31150379,1.0
9612941759071481091,307187,2016-12-18 04:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,44.76192292,1.0
9706955490266041691,306824,2016-12-17 03:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,70.34203274,1.0
9585121426814090524,306464,2016-12-16 03:41:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,100.11694897,1.0
4801956208413237459,306105,2016-12-15 03:52:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,34.47778052,1.0
15064846073312399956,305743,2016-12-14 03:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,206.88802629,1.0
17493601711123815873,305460,2016-12-13 08:10:05,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,1980.0,1.0
3966221582399018440,305371,2016-12-13 02:35:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,1404.37967796,1.0
18214903071158458036,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,30.10276623,1.0
10068954422900866266,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,26.03077494,1.0
15806777451042151097,304521,2016-12-10 17:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.92365766,1.0
3854121047260890546,304516,2016-12-10 17:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,4.31415396,1.0
9743456108019237929,304479,2016-12-10 14:50:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,9.87713505,1.0
12573282418793197540,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,1.00813139,1.0
13693125934687813227,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,8.34218262,1.0
2364515977173489039,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,91.5984058,1.0
764534565911557850,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,45.22753146,1.0
596360698411861440,303345,2016-12-07 10:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.20181749,1.0
29256702511844416,302979,2016-12-06 10:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,26.65022978,1.0
12258289260584088587,302619,2016-12-05 09:44:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,48.01236455,1.0
13261166752478767875,302241,2016-12-04 08:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,27.3974718,1.0
2765830353264497129,301881,2016-12-03 08:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,36.40497594,1.0
7354899484097185613,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,62.89384187,1.0
4977869120590934674,301144,2016-12-01 06:55:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,77.24028555,1.0
15086389050935019415,300814,2016-11-30 08:37:23,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,1010.0,1.0
11507134073197599848,300768,2016-11-30 05:22:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,42.31958966,1.0
3006838506677317884,300410,2016-11-29 05:40:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,38.58189231,1.0
5350264620628554853,300051,2016-11-28 05:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,92.30138346,1.0
7279532062438315616,299684,2016-11-27 04:42:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,109.22646618,1.0
6355460909886970364,299325,2016-11-26 04:37:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,66.86928142,1.0
11777044754463471544,298961,2016-11-25 03:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,63.50672562,1.0
8020055057807182164,298601,2016-11-24 03:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,30.76040862,1.0
9242546528582239795,298242,2016-11-23 03:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,41.7750803,1.0
88287236587185691,297884,2016-11-22 03:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,71.53487823,1.0
18138312266338404235,297510,2016-11-21 02:47:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,36.06512699,1.0
10236409523609532217,297151,2016-11-20 02:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.24658815,1.0
3657098022055093795,296789,2016-11-19 02:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,78.34903948,1.0
10362305428833199579,296426,2016-11-18 01:53:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,49.23434662,1.0
6983674168479283263,296063,2016-11-17 01:57:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,164.31690237,1.0
10167074241248698223,295695,2016-11-16 00:57:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,89.65217401,1.0
3026239259401806935,295478,2016-11-15 10:33:09,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,870.0,1.0
14946152074219082520,295334,2016-11-15 01:04:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,531.8866341,1.0
16069547811018428872,295205,2016-11-14 16:24:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,61.53000654,1.0
1154936279556166728,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,41.1006399,1.0
11433817150723187140,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,103.42385319,1.0
152464296946546651,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,78.24476866,1.0
15306697579712415454,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,45.90450205,1.0
8994456809873531234,293496,2016-11-09 21:11:32,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,80.0,1.0
4296331430482356009,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,92.40117357,1.0
18363519281581094394,293181,2016-11-09 00:06:36,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,260.0,1.0
10996007118309326024,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,98.69293793,1.0
9772599367210671782,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,57.44568055,1.0
12597229343897000362,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,60.78020124,1.0
12440133884003289858,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,38.19617193,1.0
11801057543986358738,291909,2016-11-05 10:46:59,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,190.0,1.0
2252253151654112587,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,187.52956775,1.0
2193301484985734634,290864,2016-11-02 12:55:58,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,170.0,1.0
9281818147245652546,290512,2016-11-01 12:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,86.21739646,1.0
3502142593627232922,290035,2016-10-31 04:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,77.07707588,1.0
10908342412737214527,289917,2016-10-30 20:56:48,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,80.0,1.0
17924451470192258043,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.36120688,1.0
6694176962703106602,289282,2016-10-28 23:37:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.60901828,1.0
4328406008030746194,289258,2016-10-28 22:28:43,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,110.0,1.0
6653015644357205167,288917,2016-10-27 23:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,52.54589597,1.0
8593712774145712794,288557,2016-10-26 22:47:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,47.45126633,1.0
301077562642651051,288477,2016-10-26 17:26:20,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,150.0,1.0
14352166231579735546,288199,2016-10-25 22:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,48.85902603,1.0
4893943170319873173,287835,2016-10-24 22:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,115.38354159,1.0
2388687058937863720,287620,2016-10-24 07:51:44,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,270.0,1.0
320633319900812235,287475,2016-10-23 22:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,58.05594014,1.0
5901372305050375885,287112,2016-10-22 21:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,61.46742438,1.0
645769101932359180,286754,2016-10-21 22:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,81.53422108,1.0
10590963117426204063,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,61.85530883,1.0
15338548394925394051,286316,2016-10-20 16:47:11,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,480.0,1.0
12561768942929038270,286016,2016-10-19 20:15:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,249.3846177,1.0
3965939499934564935,285645,2016-10-18 19:32:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,113.95802924,1.0
9122188704052151565,285273,2016-10-17 18:48:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,58.56769776,1.0
1182721770537428341,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,59.12327143,1.0
8694964596401492581,284781,2016-10-16 09:59:03,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,240.0,1.0
12902090169437856881,284547,2016-10-15 18:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,47.89766963,1.0
12180365278778742621,284174,2016-10-14 16:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,56.09117733,1.0
14026467647446945158,283785,2016-10-13 14:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,139.28553026,1.0
10679683892114315518,283680,2016-10-13 07:49:13,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,520.0,1.0
5275960588525866754,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,87.88735431,1.0
4984605998797516094,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,227.46434056,1.0
5667047510295062946,282688,2016-10-10 13:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,89.54226172,1.0
15708759590658661491,282326,2016-10-09 12:54:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,32.56421023,1.0
8257608775375681081,281957,2016-10-08 12:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,78.9102136,1.0
15223408067608853157,281928,2016-10-08 10:34:53,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,150.0,1.0
