ID,Height,timestamp,Type,From,To,Amount,Fee
11261930237255709800,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,8.19118967,1.0
3133759847063725738,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,35.6188859,1.0
13948147415692697499,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,4.85070206,1.0
16606483300800313648,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,6.54451575,1.0
15981804973095645539,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.58593239,1.0
10369518110581553879,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.87057788,1.0
15274780391017023685,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.53600416,1.0
10060150508774437360,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,4.03352268,1.0
937233781329113876,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.42273596,1.0
16220173759921487936,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.74323,1.0
15842387024309555468,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,12.86794714,1.0
6509762080945466676,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.29246514,1.0
15107903059334944499,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.14075087,1.0
2727869276220804741,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,7.00800404,1.0
5647889582415162569,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,16.94269521,1.0
1049327132693473231,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,60.06090524,1.0
1669620536639809062,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17065618417152732204,72135,2015-03-01 06:00:55,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-GN36-DAHR-BX5F-69TCU,3.0,1.0
