ID,Height,timestamp,Type,From,To,Amount,Fee
10974070251437010273,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,199.76713029,1.0
15075661429319192855,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,198.77691716,1.0
13666355818055921538,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,109.01393939,1.0
5115443442641314635,60950,2015-01-28 23:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,228.98127851,1.0
12857566695552468267,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,137.30213145,1.0
8185011096799759079,60852,2015-01-28 16:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,226.19944249,1.0
2148881131323066013,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,3.32227188,1.0
14589082934678131199,60792,2015-01-28 12:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,387.36199568,1.0
16833683050538167231,60693,2015-01-28 06:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,202.5770858,1.0
8317242520081328774,60603,2015-01-28 00:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,23.66691514,1.0
7719223229796411875,60556,2015-01-27 21:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,229.33171463,1.0
4023391517595501633,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,6.00791192,1.0
7463328936283846051,60486,2015-01-27 16:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,265.20497494,1.0
11343774110347040291,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,37.37468223,1.0
16654258451659112505,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,245.13474776,1.0
9095412184750110745,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,5.41999552,1.0
6078001078343068993,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,35.02579962,1.0
16187035490325977999,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,83.34412567,1.0
13737870222964302540,58568,2015-01-22 07:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,202.48721627,1.0
413099103436143399,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,180.25039905,1.0
11341539103042115466,58402,2015-01-21 20:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,55.78903518,1.0
14996802494424425218,58337,2015-01-21 16:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,200.24947486,1.0
17885967248485729828,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,100.62226087,1.0
7053692740974782336,58264,2015-01-21 11:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,231.45740105,1.0
9786203598331262854,58228,2015-01-21 08:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,231.13289089,1.0
2215319790317213460,58219,2015-01-21 08:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,287.00580906,1.0
13150955220438594364,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,143.05591342,1.0
8868573376564372645,58128,2015-01-21 02:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,244.56300451,1.0
6271031230617869302,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,5.94823478,1.0
14317151871162321518,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,100.62247188,1.0
13491265167718007195,57995,2015-01-20 17:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,260.56602768,1.0
7965161994571311081,57895,2015-01-20 10:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,239.52329566,1.0
14314068943171175102,57832,2015-01-20 06:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,253.84316299,1.0
7923213713766595580,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,199.02721843,1.0
5598506521007860266,57737,2015-01-19 23:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,215.56431924,1.0
332637563310299149,57692,2015-01-19 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,204.23431166,1.0
3885170971788490120,57692,2015-01-19 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,249.05651311,1.0
218822302088026438,57674,2015-01-19 19:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,201.72890963,1.0
15598278408857396620,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,195.51423092,1.0
10973632405118803567,57501,2015-01-19 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,220.98944499,1.0
10133912684105304342,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,18.59404956,1.0
3083472810889435198,57375,2015-01-18 23:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,235.29248454,1.0
1345180054247767065,57351,2015-01-18 21:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,207.35202121,1.0
14803013829686562865,57321,2015-01-18 19:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,303.22509788,1.0
8586332442385260839,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,75.04243807,1.0
9924902336085243143,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,124.1375513,1.0
2120678106593210926,57143,2015-01-18 08:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,223.3917972,1.0
17239135762456021747,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,12.78330402,1.0
6886517792779835997,57051,2015-01-18 02:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,2197.62869596,1.0
11698531845771908717,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,79.03296883,1.0
11358460474292249914,56917,2015-01-17 17:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,305.80833762,1.0
14004152913592303023,56760,2015-01-17 06:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,247.35455412,1.0
2383844748613950153,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,2.14948891,1.0
13862342392052929419,56699,2015-01-17 01:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,358.93044856,1.0
17687217557871420608,56670,2015-01-17 00:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,254.26627124,1.0
18364822082280185474,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,89.14507775,1.0
6095614851200243044,56529,2015-01-16 14:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,703.74654157,1.0
5026773183178602989,56476,2015-01-16 11:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,214.55253622,1.0
3121757268066714669,56273,2015-01-15 21:53:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,547.17926695,1.0
18030277454256980960,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,48.32517744,1.0
3021789862063432430,56134,2015-01-15 12:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,225.92212359,1.0
9917983146834162696,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,92.72984808,1.0
17048789934630811974,55954,2015-01-15 01:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,226.50381084,1.0
10959378121422743405,55890,2015-01-14 20:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,222.03282847,1.0
8761272422898598775,55846,2015-01-14 17:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,205.98726909,1.0
17246313982584019764,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,190.76422258,1.0
1812986522388111544,55769,2015-01-14 12:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,209.00050758,1.0
1907513491544825728,55743,2015-01-14 10:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,443.56395949,1.0
2336582716589519883,55615,2015-01-14 01:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,260.09352356,1.0
8441472477681554031,55604,2015-01-14 01:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,8.29754616,1.0
18394579409690578571,55552,2015-01-13 21:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,350.30392302,1.0
2599505166595047583,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,96.58932262,1.0
608150437294933265,55390,2015-01-13 11:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,239.738172,1.0
1602430004853188103,55253,2015-01-13 01:29:19,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,200.0
265393478006134698,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,16.45338624,1.0
12892909826639637108,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,26.12105021,1.0
6155564621804373848,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,107.10786025,1.0
18417079257406264451,54525,2015-01-10 23:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,214.99829178,1.0
16033483059127790193,54500,2015-01-10 22:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,32.27399805,1.0
12408525418606044541,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,26.6933447,1.0
1199204262612385236,54044,2015-01-09 15:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,202.13604972,1.0
13114454606722543416,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,8.05397644,1.0
14441564486235814389,53969,2015-01-09 10:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,242.03181722,1.0
3151381680693431994,53922,2015-01-09 07:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,218.01631962,1.0
7330839682845819357,53884,2015-01-09 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,201.45458356,1.0
6267211218091211871,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,154.63461985,1.0
6649251569781650896,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,63.94560741,1.0
583448962857008425,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,116.95260639,1.0
1130480621099622152,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,121.24481332,1.0
10735748525858475748,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,62.43125688,1.0
849342371453547733,50961,2015-01-01 00:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,213.97343985,1.0
9317350403732563874,50793,2014-12-31 13:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,1042.90205585,1.0
12561783224282594008,50767,2014-12-31 11:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,200.68049046,1.0
1024695180022685905,50724,2014-12-31 09:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,220.11721544,1.0
8280598117077382168,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,168.28713992,1.0
2922044815390740899,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,76.81681383,1.0
1016126772463777530,50514,2014-12-30 18:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,237.09336586,1.0
6707734071563540216,50501,2014-12-30 17:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,193.68071937,1.0
10770046665119381167,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,172.68253685,1.0
7759155674832624978,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,49.73450119,1.0
13314339528103073797,50278,2014-12-30 03:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,256.77431531,1.0
6821090872196487291,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,68.24931112,1.0
15186261651958542141,50180,2014-12-29 20:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,706.33100288,1.0
2282651390955940269,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,117.51586038,1.0
441086813062656202,50071,2014-12-29 13:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,213.12046252,1.0
12303695322312960154,49970,2014-12-29 06:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,604.32648024,1.0
16943516835417995431,49931,2014-12-29 03:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,203.02938406,1.0
4435874268703068866,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,2.29799466,1.0
3417177432985029658,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,226.90235531,1.0
12727490174646480424,48947,2014-12-26 09:49:29,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-HK9D-P74Q-XDEJ-D6PGM,63935.0,64.0
13353523515397268631,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,179.44068669,1.0
12575936024657585119,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,147.70809179,1.0
18017128333727852251,48751,2014-12-25 20:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,381.14570085,1.0
10953248877937505697,48744,2014-12-25 20:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,305.06993466,1.0
7215181520866470509,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,198.89570307,1.0
5420706177481497603,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,193.66096649,1.0
16368708732616648252,48349,2014-12-24 17:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,253.2980678,1.0
17512279061515965797,48271,2014-12-24 11:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,724.3916609,1.0
1677145741834797236,48227,2014-12-24 09:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,349.09702476,1.0
10877070855525964059,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,150.30821002,1.0
7558917339467525603,48184,2014-12-24 06:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,250.47069915,1.0
11325362192780554310,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,21.87458334,1.0
15675973412350990084,47944,2014-12-23 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,273.70526557,1.0
13541652288413077557,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,254.7733063,1.0
13919323621179258744,47838,2014-12-23 07:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,412.03255769,1.0
7408614731142297533,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,214.36564089,1.0
7311360284400200172,47706,2014-12-22 21:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,240.37200075,1.0
18092602813799621593,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,91.05197564,1.0
13527725698321790027,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,183.14546609,1.0
5092477286463769125,47448,2014-12-22 05:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,1019.06646162,1.0
1142144766190913393,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,94.64391342,1.0
11012950597881408643,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,207.71348973,1.0
9959154578327396839,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,125.59709818,1.0
9829816569959589161,47055,2014-12-21 02:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,684.57784214,1.0
17125944420334041199,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,129.6328303,1.0
8717825543251704088,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,67.23507066,1.0
2528421040777807014,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,261.28879562,1.0
1661755328688936133,46277,2014-12-18 21:53:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,1192.92770813,1.0
6380338531962304479,46247,2014-12-18 20:02:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,703.25479942,1.0
8323436202874955736,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,17.77134408,1.0
8697206781660080297,46124,2014-12-18 12:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,414.08320784,1.0
15680597856782428339,46118,2014-12-18 11:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,377.41211682,1.0
9846628541656733743,46057,2014-12-18 07:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,548.25528351,1.0
12498582552191271230,46050,2014-12-18 06:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,259.93629091,1.0
4933177472729569020,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,141.57430301,1.0
5124414579661206158,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,10.93801161,1.0
9422616661444949450,44846,2014-12-14 21:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,447.69615776,1.0
2927240777438489325,44804,2014-12-14 18:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,89.64904918,1.0
3809723897848605700,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,115.25014218,1.0
16649593871444952938,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,150.54966658,1.0
13667617850982524281,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,188.21403624,1.0
17771149662755610662,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,155.65162415,1.0
4730454398128181833,43969,2014-12-12 11:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,252.14705509,1.0
7657196155071249662,43852,2014-12-12 03:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,614.50872893,1.0
3261244014246317391,43801,2014-12-11 23:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,82.93658007,1.0
3131541419150694157,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,237.33033027,1.0
2519566617547378114,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,14.35015982,1.0
