ID,Height,timestamp,Type,From,To,Amount,Fee
12182607133499622345,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,199.134,1.0
1574400874945039957,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.05558,1.0
2410825130576787162,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.09776503,1.0
11841414853683116062,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.14957201,1.0
11626816762917961316,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,18.11253102,1.0
1827025311892617053,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.15899697,1.0
6755824615355997161,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,10.75568234,1.0
6971036729495917318,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.21267747,1.0
15601144906485792151,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.3893152,1.0
10317974252883498035,355333,2017-05-01 19:36:28,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
1302424182455501218,355333,2017-05-01 19:36:28,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
9321920767696776233,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,510.18,1.0
3873216488575947249,355240,2017-05-01 13:21:55,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6096035009923439219,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
17258525467871869200,355008,2017-04-30 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
13670894953090971804,354952,2017-04-30 17:37:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H5WP-8B3L-BUUR-9C6ZV,62.84339014,1.0
14917399043772481799,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.40321692,1.0
16103721356022349055,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,27.97627512,1.0
9510421322321029968,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0238,1.0
8389400699055343741,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,8.41749053,1.0
11391465079501295360,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.27232,1.0
14751037465647495925,353090,2017-04-25 12:36:10,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
729747673765996519,353089,2017-04-25 12:25:09,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
2525196853385685314,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.84849525,1.0
13670265104785671229,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,434.073,1.0
7451825821780179649,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0196,1.0
1770069632753644077,352538,2017-04-23 23:35:28,Token Transfer,S-H5WP-8B3L-BUUR-9C6ZV,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14006948186642552503,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0168,1.0
7104785580919672820,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.15656822,1.0
1537953033320986401,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0532,1.0
15419574626967251657,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0504,1.0
17814857256088258733,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.12011128,1.0
8750420970393806989,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.01176,1.0
13969131099382354648,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.09262875,1.0
13362890088521456285,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0448,1.0
4892257258993981320,350948,2017-04-19 13:05:41,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
13506555764784048231,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,24.0,1.0
2943885714287775304,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0757897,1.0
3032282264190521060,350621,2017-04-18 15:25:40,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
5722406136514412894,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.042,1.0
3649150693691664837,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,5.98577104,1.0
6629767782139718438,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,579.792,1.0
4392905638019381137,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.15525104,1.0
2668330627449198041,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.04158,1.0
17207253740252014854,350050,2017-04-17 00:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
5991791825175513891,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.18764554,1.0
4864057646038813787,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.039928,1.0
593179068926509413,349604,2017-04-15 18:50:54,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
7194648123137808260,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.035,1.0
1045350691906793148,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.125718,1.0
1333468572848081712,349197,2017-04-14 15:24:31,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
11101355860116797347,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0325,1.0
5100412933508218089,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,497.94322608,1.0
16960666754339652662,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.10584094,1.0
1327460310541506739,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5WP-8B3L-BUUR-9C6ZV,16.66665,1.0
10267096752031122289,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.09648119,1.0
1049935134571923873,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.05343024,1.0
15198568338573306964,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,30.14735543,1.0
10815483390146504477,348465,2017-04-12 14:36:00,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
13208186078146525292,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0930784,1.0
2366955853933652885,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0275,1.0
1111803547666619609,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,11.92477824,1.0
404716773269519197,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.18231381,1.0
14494741474917551377,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,560.517,1.0
11022261885275827162,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5WP-8B3L-BUUR-9C6ZV,13.61022132,1.0
2380184176450837471,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.025,1.0
5667123800193266271,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.07783887,1.0
7096948701819133688,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0225,1.0
1059850364733099018,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.19332322,1.0
6189355949949025381,347042,2017-04-08 15:19:37,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6632529977467243576,347041,2017-04-08 15:13:33,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
3699641954344650033,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.02125,1.0
15572451836791595955,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.03662898,1.0
7124714889864639993,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,604.09896421,1.0
8468947128348832196,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.25613813,1.0
9836609737577493255,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0175,1.0
10420357808368175527,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.015,1.0
1146733251573887333,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.28439643,1.0
9569599905660389106,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.27878085,1.0
2116679885708395516,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,31.22560739,1.0
113509040492210663,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0125,1.0
12617163389837084247,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5WP-8B3L-BUUR-9C6ZV,12.402312,1.0
3106435879603786603,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.31442496,1.0
8591946624389643308,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5WP-8B3L-BUUR-9C6ZV,9.00053001,1.0
2559586569827984516,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.01065,1.0
12385676801141011071,345607,2017-04-04 14:06:00,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
718347322340053112,345607,2017-04-04 14:06:00,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6227850357564398058,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,14.54355307,1.0
17994468423279029208,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,847.329,1.0
11731151579840074146,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.15701551,1.0
10565897742384702741,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.01,1.0
13767056443254498089,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5WP-8B3L-BUUR-9C6ZV,2.0,1.0001
14909703696500162736,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.32176568,1.0
16810803602224742638,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.2313,1.0
104256404011863047,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.14916473,1.0
16097112594975355981,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.3283272,1.0
7087456696951991669,344595,2017-04-01 18:49:18,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
9711378363222451453,344594,2017-04-01 18:45:16,Ask Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
17565303023624964497,344594,2017-04-01 18:45:16,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
786964244433915588,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0065,1.0
14318930538626822492,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.1340726,1.0
12795072299940081191,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.23659319,1.0
5025961753362913449,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0325,1.0
18261546574306919408,344163,2017-03-31 13:36:49,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6981395048703435621,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,416.88905758,1.0
3942077216757746352,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.12188419,1.0
15551584285291185574,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.37561377,1.0
177143944688817762,343858,2017-03-30 17:07:40,Ask Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
4561616853432961517,343857,2017-03-30 16:55:50,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6479961077856088050,343852,2017-03-30 16:50:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
16407030270758025522,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0315,1.0
2431395874385653545,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.14626102,1.0
9223828700865140620,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.29869436,1.0
15153161864722605011,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,1.33911375,1.0
16695116896835213299,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.03,1.0
6875604367509639424,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.42659465,1.0
10291191848416099854,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,13.60827635,1.0
17285945872512590871,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0275,1.0
17359611694644507010,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,772.076,1.0
185538469785652118,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5WP-8B3L-BUUR-9C6ZV,1.68212556,1.0
11971491924010605614,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.06555839,1.0
2617980884210102678,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5WP-8B3L-BUUR-9C6ZV,30.60722397,1.0
9013665222107201647,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.025,1.0
18098014047447116559,342646,2017-03-27 07:39:00,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
12489277176335215516,342645,2017-03-27 07:34:58,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
1421733336293526577,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.12732444,1.0
18407307810719916974,342470,2017-03-26 19:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
13140704245087808722,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0225,1.0
7403534216888627651,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.02125,1.0
13241949738646604455,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.14626102,1.0
6325915048228164671,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.10126446,1.0
6160743006630178082,341699,2017-03-24 15:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
2759779592015847867,341691,2017-03-24 15:15:41,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
9639335851333472452,341688,2017-03-24 15:09:57,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
11302105513440638789,341688,2017-03-24 15:09:57,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6106025837870313393,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0175,1.0
13625981003477731258,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.015,1.0
11462379301272307423,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.15630272,1.0
11333699715434897631,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.1340726,1.0
16611960427579934138,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,1032.65907352,1.0
1953560955170925707,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0125,1.0
9841394073107299039,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.01065,1.0
9950204553161076988,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08764222,1.0
1876970979519894058,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.18067538,1.0
1703762692740709713,340943,2017-03-22 13:05:29,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,1.11915624,1.0
18398999091334883934,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,1.11915624,1.0
12181647374771983257,340836,2017-03-22 05:56:56,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
3375754719282660526,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.05209985,1.0
3409200374030924912,340533,2017-03-21 09:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5WP-8B3L-BUUR-9C6ZV,3.0,1.0
1226818873567848303,340532,2017-03-21 09:48:21,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
9186510686671381687,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5WP-8B3L-BUUR-9C6ZV,5.47920872,1.0
13520655622529910519,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08133827,1.0
8686172501581086389,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5WP-8B3L-BUUR-9C6ZV,15.60697077,1.0
11973159647754196663,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.06097853,1.0
12792580143560529674,340173,2017-03-20 09:36:28,Ask Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
14842759587775050063,340173,2017-03-20 09:36:28,Ask Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
16637453191424564118,340173,2017-03-20 09:36:28,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
2551370748921618886,340173,2017-03-20 09:36:28,Ask Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
7570791379800898828,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,20.7631433,1.0
13496572508178186008,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,1142.02,1.0
9717588905280682196,340080,2017-03-20 03:08:47,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H5WP-8B3L-BUUR-9C6ZV,0.0915225,1.0
7900675517022231180,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.07113552,1.0
