ID,Height,timestamp,Type,From,To,Amount,Fee
3971505847443666459,385902,2017-07-26 16:38:24,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17437413837711147348,383963,2017-07-21 00:03:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,300.27470238,1.0
3924190689233373801,383889,2017-07-20 19:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,301.79215146,1.0
15338947378065456154,383725,2017-07-20 07:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,455.20096461,1.0
18433301155464137972,383572,2017-07-19 18:01:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,5.99951923,1.0
4434018988235182442,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,13.05489847,1.0
5149788652854478911,383190,2017-07-18 16:10:39,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7888120095074535257,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,15.86608339,1.0
1313339549890470912,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,17.13017688,1.0
9096641994050355948,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,31.98201191,1.0
10370354130819569425,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,29.39742339,1.0
3421509346076357097,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T6LB-U9BJ-BWBA-FV4JB,16.9180416,1.0
15549325443137027177,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,0.58032727,1.0
2501480257823189258,378478,2017-07-05 12:13:56,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6052176087017338188,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,3.08763747,1.0
6729519342149004162,378164,2017-07-04 15:22:53,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
831944166648950200,377959,2017-07-04 01:42:19,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13199516604576715629,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2688752219537947688,377802,2017-07-03 15:04:42,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16416585899119080150,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T6LB-U9BJ-BWBA-FV4JB,24.50654801,1.0
8724871129696966245,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T6LB-U9BJ-BWBA-FV4JB,8.22060901,1.0
16838417245086495470,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T6LB-U9BJ-BWBA-FV4JB,6.00937797,1.0
8475903749988653353,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T6LB-U9BJ-BWBA-FV4JB,0.09586759,1.0
3739377402413632316,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6077945919752968394,375655,2017-06-27 15:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6LB-U9BJ-BWBA-FV4JB,1.0,1.0
560056278048402917,375638,2017-06-27 13:44:03,Account Update,S-T6LB-U9BJ-BWBA-FV4JB,,0.0,1.0
10122250430662796794,375277,2017-06-26 13:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6LB-U9BJ-BWBA-FV4JB,1.0,1.0
