ID,Height,timestamp,Type,From,To,Amount,Fee
7306648853783437049,451413,2018-01-25 22:17:26,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18102573482007195301,450175,2018-01-22 11:15:51,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17353958388372573465,449899,2018-01-21 16:39:55,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5449550132534869092,449889,2018-01-21 16:11:15,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,50.0,1.0
11173673087907415657,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.08452481,1.0
13104194428860988061,447825,2018-01-15 21:38:40,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
251838630009526950,446948,2018-01-13 10:38:36,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18293057361013460174,446947,2018-01-13 10:36:50,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,10.0,1.0
7142476532837977403,446921,2018-01-13 08:53:38,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16999433536505426201,446916,2018-01-13 08:34:12,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
294859202508034431,446916,2018-01-13 08:34:12,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,1.0,1.0
3076498449537778265,446915,2018-01-13 08:27:59,Account Update,S-2NS2-BUTT-RXH6-B3HMC,,0.0,1.0
10938199011791284262,446914,2018-01-13 08:25:51,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,5.0,1.0
