ID,Height,timestamp,Type,From,To,Amount,Fee
13357836292812354017,368733,2017-06-08 06:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,89.93153703,1.0
7651991005795424449,368359,2017-06-07 05:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGWA-5UFD-QA5M-BGWWR,1.0,1.0
3343610839678811392,368357,2017-06-07 05:41:48,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
109522987173045701,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,4.20230326,1.0
13238158103894291674,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5621759050265027596,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,4.00833848,1.0
13121974154783917220,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,6.37458853,1.0
15320262591668922232,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,9.1611157,1.0
1648037704691696998,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,5.39248578,1.0
10914353051023497871,365307,2017-05-29 17:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QGWA-5UFD-QA5M-BGWWR,4.63132876,1.0
221919963607425994,364926,2017-05-28 15:29:36,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
101741774279077729,364777,2017-05-28 05:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGWA-5UFD-QA5M-BGWWR,1.0,1.0
