ID,Height,timestamp,Type,From,To,Amount,Fee
16077974961549655360,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZRRY-R9A5-NPYK-42N7M,0.0,1.0
17857538610027907287,360692,2017-05-16 19:26:18,Bid Order Cancellation,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
2165500806361703065,360692,2017-05-16 19:26:18,Bid Order Cancellation,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
17376523787645863369,360671,2017-05-16 18:04:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZRRY-R9A5-NPYK-42N7M,0.0,1.0
7763669636323103606,360670,2017-05-16 18:00:42,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
13616939701748154152,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZRRY-R9A5-NPYK-42N7M,0.0,1.0
317523431021465168,360668,2017-05-16 17:55:26,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
17016776969964303115,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZRRY-R9A5-NPYK-42N7M,0.16958017,1.0
10747144950195820718,360334,2017-05-15 19:31:25,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
348906432649377486,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,21.24882481,1.0
17758935940278900256,359944,2017-05-14 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,10.45036731,1.0
14587271330093744873,359739,2017-05-14 03:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,34.75376147,1.0
15447976551097583083,359319,2017-05-12 23:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,57.17237796,1.0
11097790527102014943,358549,2017-05-10 19:22:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,6.21644493,1.0
3579748255139690489,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZRRY-R9A5-NPYK-42N7M,0.61,1.0
12235921154489484691,358197,2017-05-09 19:42:31,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6063901500109344814,358044,2017-05-09 09:34:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,2.04118376,1.0
13672767038637941748,357865,2017-05-08 21:37:21,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11468427422060350445,357832,2017-05-08 19:12:10,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3892688893182417425,357806,2017-05-08 17:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,16.60081221,1.0
8135474847039346914,357468,2017-05-07 18:48:40,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13747149471677209059,357381,2017-05-07 12:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,44.8089565,1.0
8992801321462649650,357148,2017-05-06 21:22:12,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
9276406346662313788,357103,2017-05-06 18:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,16.69551758,1.0
14508905164229532891,356450,2017-05-04 22:19:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,78.30460507,1.0
12211263219429744853,356032,2017-05-03 18:28:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,12.28116969,1.0
4078425694646028133,355887,2017-05-03 08:26:11,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18010364816126518374,355777,2017-05-03 01:34:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,17.48200652,1.0
13157072393247565349,355750,2017-05-02 23:16:28,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14543361768604002493,355745,2017-05-02 22:45:13,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14477882978165827283,355432,2017-05-02 01:59:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,2.8669445,1.0
8752576629581225917,355263,2017-05-01 15:04:29,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11661282906255051717,355202,2017-05-01 10:44:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.22804008,1.0
13834019094521390755,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,8.98906127,1.0
4856694393768262777,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,13.29443337,1.0
11268561099074400986,354723,2017-04-30 01:48:33,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1203361336008971739,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.15953895,1.0
8385830374686400289,354319,2017-04-28 23:28:56,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16065616958522608183,354231,2017-04-28 17:22:33,Account Update,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
2354178609551007770,354231,2017-04-28 17:22:33,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13121756579302641703,354230,2017-04-28 17:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRY-R9A5-NPYK-42N7M,3.0,1.0
