ID,Height,timestamp,Type,From,To,Amount,Fee
15135958112006756695,338001,2017-03-14 08:15:18,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,390.0,1.0
2883957584434417922,337874,2017-03-13 23:35:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,391.92999999,1.0
17403158084926705533,337738,2017-03-13 14:29:17,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,260.0,1.0
15245223912675352189,337611,2017-03-13 05:47:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,255.79,1.0
10379814052486943892,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EZK-P8EG-4HF7-FMF8G,2.90944149,1.0
16827802265586592964,337397,2017-03-12 15:26:44,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,125.0,1.0
2913691532427480423,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,93.1374488,1.0
3382550513345848166,337090,2017-03-11 18:56:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1900.0,1.0
1120905579476934779,337017,2017-03-11 14:11:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,255.67,1.0
1008056430312546601,336589,2017-03-10 09:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,252.84,1.0
6595072549795304206,336408,2017-03-09 21:38:12,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18263036281503399883,336327,2017-03-09 16:08:42,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5492110613990139502,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,122.83335337,1.0
2708952640010554059,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,28.6919847,1.0
17917746736579112034,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,43.81562197,1.0
2780037790017572020,333270,2017-03-01 02:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,149.22463012,1.0
14697257441960054437,332905,2017-02-28 02:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,1041.01336633,1.0
3644694056316311151,332837,2017-02-27 21:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EZK-P8EG-4HF7-FMF8G,3.0,1.0
18313975292006123734,332836,2017-02-27 21:24:00,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11318933006199726761,332827,2017-02-27 20:47:23,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10664501500538095694,332385,2017-02-26 15:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EZK-P8EG-4HF7-FMF8G,44.21972892,1.0
5555934865053696199,332283,2017-02-26 08:25:59,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6320105590093940219,332015,2017-02-25 14:21:44,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4439035276525493451,332014,2017-02-25 14:19:30,Account Update,S-7EZK-P8EG-4HF7-FMF8G,,0.0,1.0
9048150855808515697,332010,2017-02-25 14:04:56,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10299347449606822703,331731,2017-02-24 19:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EZK-P8EG-4HF7-FMF8G,3.0,1.0
4720507511491893710,331245,2017-02-23 10:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EZK-P8EG-4HF7-FMF8G,3.0,1.0
