ID,Height,timestamp,Type,From,To,Amount,Fee
14799730747309446970,365622,2017-05-30 14:43:24,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.75907517,1.0
10287060219064826376,365616,2017-05-30 14:10:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,114.87633393,1.0
11061298609338822648,365401,2017-05-29 23:34:31,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,63.45877603,1.0
177594342349991786,365401,2017-05-29 23:34:31,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11595642348344977439,365353,2017-05-29 20:28:29,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12495058655470886193,365349,2017-05-29 20:14:56,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6567295652775452464,365309,2017-05-29 17:06:17,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15519693889994670777,365262,2017-05-29 14:07:56,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1877443505807071848,365262,2017-05-29 14:07:56,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6060342868401073952,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,131.18367703,1.0
10137526274097336325,365260,2017-05-29 13:56:08,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14206189478865561522,365260,2017-05-29 13:56:08,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4730503690546096832,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,81.96002903,1.0
11287201227830859843,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,95.8888598,1.0
862609838327514922,364947,2017-05-28 17:14:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.69245021,1.0
7027579485536021486,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,64.5287376,1.0
4458018094015410496,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,4.82919307,1.0
15912112577517459097,364529,2017-05-27 13:19:39,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,51.18588705,1.0
3374188958858746754,364441,2017-05-27 06:54:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,148.91314386,1.0
6095552155045789655,364237,2017-05-26 17:45:10,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7855662621352828010,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,9.49272036,1.0
3511836484679948177,364166,2017-05-26 12:41:13,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15609774564596813964,364136,2017-05-26 10:38:24,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,409.26999844,1.0
14210946132681159776,364079,2017-05-26 06:42:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,994.10100078,1.0
2587755193441833256,364000,2017-05-26 01:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,81.56124871,1.0
17459399603572108302,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,3.2,1.0
3303336534700693882,363804,2017-05-25 12:27:11,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,73.53845299,1.0
9351105054607787353,363678,2017-05-25 03:46:39,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9445340441469270717,363677,2017-05-25 03:45:13,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2229779816750888906,363677,2017-05-25 03:45:13,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3637884141199722198,363677,2017-05-25 03:45:13,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13639791917565832958,363676,2017-05-25 03:41:36,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1498100246304394276,363676,2017-05-25 03:41:36,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8260302791788908307,363676,2017-05-25 03:41:36,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7531883717915505110,363642,2017-05-25 01:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,129.23594445,1.0
17571798828938650686,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z2SM-TXKM-S6ES-5CEUS,8.37342673,1.0
4238890665994196279,363463,2017-05-24 13:19:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2408060391162954190,363462,2017-05-24 13:17:15,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2321369535719385693,363459,2017-05-24 13:08:58,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1115.03457554,2.0
17451195611761350483,363292,2017-05-24 01:56:13,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10489603785464869328,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,187.55520445,1.0
6610017772054070596,363173,2017-05-23 18:26:31,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4855349607028249966,363170,2017-05-23 17:52:46,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,88.50634149,1.0
9228328668112341076,363105,2017-05-23 13:29:39,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16750402207937450944,363103,2017-05-23 13:25:09,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13879165110297717208,363102,2017-05-23 13:18:33,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12786956568904981165,362919,2017-05-23 01:12:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,52.15237419,1.0
15128384589880415550,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,248.04053874,1.0
6419201494579539178,362754,2017-05-22 14:06:13,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8666661706112003544,362582,2017-05-22 02:08:31,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3734786278324955128,362545,2017-05-21 23:45:57,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,115.55370171,1.0
8505568450803154808,362531,2017-05-21 22:49:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,91.004702,1.0
16682990869242427559,362415,2017-05-21 15:12:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,41.38157623,1.0
962540704591974920,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,6.40525293,1.0
15718280096922709537,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-Z2SM-TXKM-S6ES-5CEUS,8.03008044,1.0
7911206980146439772,362201,2017-05-21 00:23:50,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10204958010598641809,362160,2017-05-20 22:08:53,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12105486853375290523,362130,2017-05-20 20:03:42,Reward Recipient Assignment,S-Z2SM-TXKM-S6ES-5CEUS,S-E925-FACX-C2X8-49772,0.0,1.0
9104701032593207889,362130,2017-05-20 20:03:42,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-YSK8-PF8T-6F9D-2GDKS,1.0,1.0
6031950199481991649,362096,2017-05-20 17:34:40,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14015757078170785037,362065,2017-05-20 15:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2SM-TXKM-S6ES-5CEUS,50.00482143,1.0
5865674930175366991,362060,2017-05-20 15:35:44,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,199.69612833,1.0
6387954793457338832,361914,2017-05-20 05:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,19.86896757,1.0
7345947499175936050,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,1.97333333,1.0
6684896547645147860,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z2SM-TXKM-S6ES-5CEUS,0.022,1.0
14399606388372112447,361527,2017-05-19 03:10:04,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13955398686946336371,361471,2017-05-18 23:32:56,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,105.24103294,1.0
4314405138758826958,361471,2017-05-18 23:32:56,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7731354201672642126,361471,2017-05-18 23:32:56,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12986907855102851176,361203,2017-05-18 05:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,152.92378029,1.0
2488169786161867133,361133,2017-05-18 00:57:25,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13540516896788638156,361117,2017-05-17 23:53:15,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16476622033197855124,361117,2017-05-17 23:53:15,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1182741062082137627,361117,2017-05-17 23:53:15,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13991937252923615741,361116,2017-05-17 23:47:11,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
190002154135002354,361116,2017-05-17 23:47:11,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10851817764675005163,361114,2017-05-17 23:35:08,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,142.49535677,1.0
8127358139924657393,361114,2017-05-17 23:35:08,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14626011123481967185,361112,2017-05-17 23:32:40,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2556529835559862030,361112,2017-05-17 23:32:40,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13848215427949903328,361111,2017-05-17 23:31:24,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16868661307564676316,361111,2017-05-17 23:31:24,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8957776327539886538,361111,2017-05-17 23:31:24,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5792371313890178814,361107,2017-05-17 23:12:40,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13108889026744583082,361103,2017-05-17 23:04:20,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17266540063163728886,361103,2017-05-17 23:04:20,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17680485615270901678,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z2SM-TXKM-S6ES-5CEUS,1.15559031,1.0
13174326886521870784,361064,2017-05-17 20:45:07,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14060240822623021415,361064,2017-05-17 20:45:07,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5367792942798784084,361064,2017-05-17 20:45:07,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1149644273984940267,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
14882754424790736518,361002,2017-05-17 16:13:13,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9195452615388587040,360986,2017-05-17 15:13:47,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
670998008394809491,360972,2017-05-17 14:14:33,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10063235476450093947,360971,2017-05-17 14:12:23,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10266237571475346549,360967,2017-05-17 14:02:42,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1268329727328508766,360964,2017-05-17 13:58:46,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3063318003041927464,360964,2017-05-17 13:58:46,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17314475189697729741,360962,2017-05-17 13:52:40,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6014251759640667085,360962,2017-05-17 13:52:40,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16920572749076607889,360958,2017-05-17 13:40:41,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15526247688686436529,360957,2017-05-17 13:12:47,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15697947525837186795,360957,2017-05-17 13:12:47,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16964022160180380301,360957,2017-05-17 13:12:47,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4025404575650393562,360957,2017-05-17 13:12:47,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8916468055840304145,360957,2017-05-17 13:12:47,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15390194022462443637,360944,2017-05-17 12:02:01,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3072101953535110321,360942,2017-05-17 11:58:58,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8865057003364887322,360941,2017-05-17 11:57:48,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11563721979094683474,360940,2017-05-17 11:56:03,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11859053678188882488,360940,2017-05-17 11:56:03,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3282015568012137352,360940,2017-05-17 11:56:03,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9925091749477597307,360939,2017-05-17 11:54:35,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
533111789094071971,360939,2017-05-17 11:54:35,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1714350093580659357,360939,2017-05-17 11:54:35,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10169028851603457418,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10708422242043186722,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11869848742405945691,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17239913156556807621,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17999874458987411153,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
494296868711003643,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1650027062841655764,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1883969830582603371,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5782618800759522331,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8272665833997576684,360936,2017-05-17 11:42:04,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
18393234179150382388,360836,2017-05-17 04:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,742.85704044,1.0
10831381676409406575,360806,2017-05-17 02:58:35,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2562079145943145514,360805,2017-05-17 02:51:02,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16334988332491806992,360801,2017-05-17 02:38:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6232426721418591158,360800,2017-05-17 02:30:55,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12278040973584695056,360779,2017-05-17 01:13:15,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3106789068078274332,360772,2017-05-17 00:56:00,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12475067727396847796,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16518524261450037809,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
776722724490105613,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
838513390298445957,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1492224301183372863,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4614001715003771006,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8990421729420693797,360762,2017-05-17 00:08:24,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9491922521660105456,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2408732839085715927,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4001416858633444087,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5616026345778577789,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6400658833376852898,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8713921984405959295,360759,2017-05-16 23:58:32,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
128424687691519214,360758,2017-05-16 23:53:42,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3001237670796406632,360744,2017-05-16 23:04:14,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,88.5740111,1.0
13416510349856380244,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13631606292807711655,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13820337376262821770,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15611424097124477733,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
31354396922311257,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
206277620961475392,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1452155711789375847,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14750024442556948994,360725,2017-05-16 21:43:54,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9670347994836836840,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
2429592818119387007,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
10042845057258739490,360705,2017-05-16 20:36:20,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10680026970783208726,360705,2017-05-16 20:36:20,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11531138332277942752,360705,2017-05-16 20:36:20,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15665596231244220475,360705,2017-05-16 20:36:20,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11076031373737283050,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
7228175007276448545,360648,2017-05-16 16:35:41,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7429638875613057967,360599,2017-05-16 13:25:02,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1433835030939078160,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
16366044844176677396,360594,2017-05-16 12:43:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2SM-TXKM-S6ES-5CEUS,3284.55576385,1.0
2702599423704733474,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
10066362289420080604,360518,2017-05-16 08:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,45.14821553,1.0
5892966962710418936,360391,2017-05-15 23:43:31,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
14293771738016389875,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,61.92363294,1.0
14721814252659347564,360367,2017-05-15 21:56:26,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,67.95425204,1.0
6319745823062062327,360348,2017-05-15 20:18:39,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-Z2SM-TXKM-S6ES-5CEUS,2.0,1.0
10611479445692350428,360337,2017-05-15 19:46:57,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-D2JD-2LAP-F3R2-AC7WV,1.0,1.0
14338874004980981330,360228,2017-05-15 12:43:01,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11966015515789270075,360153,2017-05-15 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,38.0026747,1.0
1921432791139578149,360044,2017-05-14 23:38:57,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5640927844487106632,360040,2017-05-14 23:25:45,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,249.49196094,1.0
6399616917836221516,359786,2017-05-14 06:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,25.84743512,1.0
2526176431460129493,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
14703207775716036563,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
1139525187462535946,359640,2017-05-13 20:42:27,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6203753782616359337,359639,2017-05-13 20:33:03,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,99.6605601,1.0
14602729481223875719,359545,2017-05-13 14:39:25,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4983412073413991787,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2SM-TXKM-S6ES-5CEUS,37.73100919,1.0
25713347231398280,359407,2017-05-13 05:08:16,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3184591202081804441,359407,2017-05-13 05:08:16,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8023661185442962427,359407,2017-05-13 05:08:16,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8638592071954527061,359396,2017-05-13 04:19:26,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1805028929150033319,359316,2017-05-12 23:09:17,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4789894664521358503,359316,2017-05-12 23:09:17,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
