ID,Height,timestamp,Type,From,To,Amount,Fee
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.73335969,0.0441
2326282393608103299,941604,2021-10-25 08:03:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-LXDH-M6SC-PBFD-6Q7D9,50.0,0.0147
14599445689452299711,941364,2021-10-24 16:03:14,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0147
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.02144893,0.0441
5212577197841725291,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.00735
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,4.63648313,0.0441
2516428401950491486,941065,2021-10-23 19:57:54,Contract Payment,S-4LAZ-K86L-5BEW-EJJ68,S-LXDH-M6SC-PBFD-6Q7D9,505.0,0.0
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,14.42896068,0.0147
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,0.97973487,0.02205001
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,0.97940081,0.02205001
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,12.45553807,0.0147
16654392988078383128,939793,2021-10-20 07:08:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXDH-M6SC-PBFD-6Q7D9,1e-08,0.06
17754818922890222174,939793,2021-10-20 07:08:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.06
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,0.99824477,0.02205001
11362268493658180897,939227,2021-10-18 17:28:20,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0147
11290014178302018500,939220,2021-10-18 17:02:10,Contract Payment,S-TYHM-59HW-N285-3TQM2,S-LXDH-M6SC-PBFD-6Q7D9,20.2,0.0
16232106538029651814,939220,2021-10-18 17:02:10,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-LXDH-M6SC-PBFD-6Q7D9,505.0,0.0
15929429552558652982,939182,2021-10-18 14:30:18,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-TYHM-59HW-N285-3TQM2,0.32348,0.0294
17865305683527457449,939182,2021-10-18 14:30:18,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-TYHM-59HW-N285-3TQM2,0.0,0.03675
1175115257942440435,939180,2021-10-18 14:20:40,Deploy Contract,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.9555
10624346061420992238,939076,2021-10-18 07:16:36,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-4LAZ-K86L-5BEW-EJJ68,0.0,0.03675
7411085308890670206,939076,2021-10-18 07:16:36,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-4LAZ-K86L-5BEW-EJJ68,5.12348,0.0294
14056315569873963295,939074,2021-10-18 07:09:28,Deploy Contract,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.9555
13638805719678559351,939073,2021-10-18 07:07:56,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,5.10878,0.0294
16440076706411904735,939073,2021-10-18 07:07:56,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.03675
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.59441018,0.02205001
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,25.90513627,0.02205001
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,8.80329733,0.0147
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.09107342,0.02205001
1143300177347416142,938574,2021-10-16 21:47:42,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.00735
15337332380656740516,938432,2021-10-16 12:15:27,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-LXDH-M6SC-PBFD-6Q7D9,20.2,0.0
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00045857,0.0147
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.1352325,0.02205001
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,12.83420363,0.0147
5510105026139125819,937955,2021-10-15 04:29:34,Bid Order Placement,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0294
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.1154854,0.02205001
10404418386469382169,937607,2021-10-14 05:08:33,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.0294
15187564384965708349,937605,2021-10-14 05:02:42,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.0441
8305089260075526635,937605,2021-10-14 05:02:42,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.32348,0.03675
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.17454652,0.02205001
18002894403464779073,937399,2021-10-13 15:12:12,Deploy Contract,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.9555
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.15339827,0.02205001
4788981499491880202,937006,2021-10-12 13:10:42,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.29420712,0.0147
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.26262547,0.02205001
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,12.12578922,0.0147
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.32089623,0.02205001
3721003667641774266,935791,2021-10-09 04:08:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.38377379,0.02205001
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,15.34763543,0.0147
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,3.73019142,0.02205001
13530363131560333372,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.51821704,0.02205001
8690118494642982172,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,6.43544083,0.02205001
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,8.90546462,0.02205001
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.81604945,0.0147
5477813574114158209,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.70077373,0.02205001
3149403035906123744,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,9.25129675,0.02205001
4377300279146369329,934080,2021-10-04 10:09:28,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-XYM6-U7BP-PHLK-3KZNN,40.0,0.02205
119050607134972798,933966,2021-10-04 02:28:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,4.95363601,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.53644717,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.66716434,0.02205001
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.02729331,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.64689081,0.02205001
3569823685215570059,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.46488962,0.0147
18438695450455548129,931881,2021-09-28 07:10:45,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.02205
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.66750956,0.02205001
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,6.99831928,0.0147
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.73969835,0.02205001
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.10228427,0.0147
15646459288396053440,930591,2021-09-24 17:08:01,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.02205
7092782508161302141,930587,2021-09-24 16:52:38,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-LXDH-M6SC-PBFD-6Q7D9,1216.57201,0.1
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.76262115,0.02205001
11714264732506628412,929739,2021-09-22 08:22:07,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-LXDH-M6SC-PBFD-6Q7D9,8.37693375,0.0147
731702819967528820,929727,2021-09-22 07:33:28,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4534716083111590904,929720,2021-09-22 07:05:43,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.73229163,0.02205001
15101503472894145636,928392,2021-09-18 14:24:57,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0294
17969619811741324034,928250,2021-09-18 04:53:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-LXDH-M6SC-PBFD-6Q7D9,10.68722855,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.76155871,0.02205001
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-LXDH-M6SC-PBFD-6Q7D9,18.0,0.0147
2703196955744545138,926945,2021-09-14 13:54:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-LXDH-M6SC-PBFD-6Q7D9,10.26293715,0.0147
13203694591365312416,925781,2021-09-11 08:23:13,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0294
16463292623935936391,925775,2021-09-11 07:58:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-LXDH-M6SC-PBFD-6Q7D9,715.084,0.1
10710448849811412613,925387,2021-09-10 06:06:14,Deploy Contract,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.9555
9022290587517227833,924053,2021-09-06 13:14:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LXDH-M6SC-PBFD-6Q7D9,0.05,0.0147
16520685150196222909,924052,2021-09-06 13:09:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LXDH-M6SC-PBFD-6Q7D9,1.0,0.0147
7088981741470253138,924052,2021-09-06 13:09:51,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6991169508538298270,922979,2021-09-03 13:30:39,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.00735
10987112982512586968,922618,2021-09-02 13:24:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LXDH-M6SC-PBFD-6Q7D9,0.02205,0.00735
14993722621011701923,922613,2021-09-02 13:03:12,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8606887167551120722,922521,2021-09-02 07:02:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXDH-M6SC-PBFD-6Q7D9,0.0147,0.0147
