ID,Height,timestamp,Type,From,To,Amount,Fee
12193496882957591160,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.12041881,1.0
11324900592723090625,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.62186633,1.0
6190561279773849493,53659,2015-01-08 13:57:41,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,995.0,1.0
13243892339944563321,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.09688718,1.0
5533188455843407627,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.68697525,1.0
13019964558030420011,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.77698229,1.0
15926841978938201439,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.61415164,1.0
1297751800110109207,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.0683758,1.0
9066545550116760019,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,18.58309202,1.0
17286887547995856135,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.50080314,1.0
4543052294794203170,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,26.66624582,1.0
8823857811222571555,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.40361259,1.0
4154798348819789230,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.1315384,1.0
17368394740876005075,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.54132027,1.0
17291028855666552695,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.39683167,1.0
14536913089533554461,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.57042626,1.0
3744417390223677371,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.30433487,1.0
3179064326285207353,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,137.61774459,1.0
5222859754794499501,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,76.45528215,1.0
5861727615282415403,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.8384011,1.0
3529460594098860239,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.6175806,1.0
11142887213429569009,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.1277438,1.0
6854495758134179045,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.66584935,1.0
6917236102689785273,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.65261598,1.0
1786726023113217303,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,26.35579667,1.0
17672493803923570677,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.20100155,1.0
13881683199064687508,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,47.40612977,1.0
15462839894347201487,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.18095774,1.0
13436406096093138245,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.75308663,1.0
11333765666207920023,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.8110983,1.0
18131288110767156507,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.76882055,1.0
5379501981230507693,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.55872656,1.0
8574688161765540606,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.37028918,1.0
9962400928007534225,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.17380044,1.0
12994013067403390485,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.42230639,1.0
17402549047231624801,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.17681715,1.0
15473002748537873734,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.77981343,1.0
16683761263587254663,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,37.82411447,1.0
1321628307143588269,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.98424529,1.0
13354701542010039160,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.44999048,1.0
11820705897732948085,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.53223623,1.0
1468456326285696681,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,17.57419443,1.0
6510717027893835785,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,41.64130514,1.0
7411103829844981423,49400,2014-12-27 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,28.83223547,1.0
1080229655584997893,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.80886947,1.0
13419358365338874687,49100,2014-12-26 20:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.38866538,1.0
11647220276207959564,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.46595474,1.0
2501597322962185501,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,32.04409262,1.0
17583066179235762020,48800,2014-12-26 00:03:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,67.88845584,1.0
6951956033827547015,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.18403986,1.0
18219962825261381059,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,18.15146607,1.0
13901431999603880005,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,18.60699206,1.0
5731753289960773756,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,33.05104486,1.0
6805567494562049820,48247,2014-12-24 10:26:00,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,675.0,1.0
2802787193888358238,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,30.74523275,1.0
4107471096271631351,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.66816838,1.0
12570471807610424894,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.17076266,1.0
18354507100398921158,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.46683117,1.0
8293118477181989537,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,35.07030819,1.0
8005691765875589823,47540,2014-12-22 11:10:15,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-DMMP-J7PF-GT26-4BGAG,2.0,1.0
9816629710936581762,47533,2014-12-22 10:47:31,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-8ES7-FRPF-NDUA-ERQKS,2.0,1.0
5000179882731629661,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,16.97949789,1.0
12174851066073060489,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.4275523,1.0
712975393618390272,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.25785309,1.0
8229121126564039475,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.87688994,1.0
1638365943228198032,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,55.78313787,1.0
11668286746641031931,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,28.04411151,1.0
1670148870027848498,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,24.25980427,1.0
12778293263552057532,46800,2014-12-20 09:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.89914502,1.0
2463216506283432549,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,24.35713612,1.0
17343728900851942293,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,16.10622531,1.0
4234132938440600621,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.84300254,1.0
4408335657068538197,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,4.22222922,1.0
17743436682193643412,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,34.1887881,1.0
4288571139983444439,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,50.57763534,1.0
11508527122943103131,46153,2014-12-18 13:56:56,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-2P6B-3G48-4JNR-9DGT8,3.0,1.0
1174839370660732808,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,33.69795104,1.0
10368372358683484221,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.94039892,1.0
1021496693765356243,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.98959294,1.0
5865749587990573412,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,24.27129001,1.0
481265556011848830,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,78.45073387,1.0
8652356419880010273,45501,2014-12-16 18:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,33.7819835,1.0
12451733744643778644,45401,2014-12-16 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,52.29585275,1.0
14823336312429743250,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,37.07682006,1.0
16560059909616837790,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.78387098,1.0
2889504185614104649,45100,2014-12-15 14:55:42,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,835.0,1.0
3722565902870568656,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,13.75715844,1.0
6450471018622008997,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,16.64726322,1.0
12515592785716243763,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.35550771,1.0
18166718062353230141,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.9810528,1.0
6184235926369320361,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.93481624,1.0
15767834896209180731,44558,2014-12-14 02:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,272.98444816,1.0
451223146525237954,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,18.48437809,1.0
8876221216424068382,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,29.48609007,1.0
16686509459751684167,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.71178086,1.0
12294532787378067099,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.44654656,1.0
3182363568872536758,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.88921882,1.0
2753116004490747444,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,44.07837844,1.0
15849046617010980042,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,83.17778494,1.0
10168461359396397583,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,57.78408186,1.0
4694455651671604980,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,19.36366796,1.0
11872355854086497546,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.20133862,1.0
10382684320610875570,43101,2014-12-10 00:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.44355705,1.0
14457646808928958328,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.34584925,1.0
3365137705467695334,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,107.82407141,1.0
17498192789842601828,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.19685752,1.0
14537632574072782822,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,35.53047166,1.0
13399706230152676356,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,16.11859783,1.0
16413621891908946850,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.18592395,1.0
18074176842467722646,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,36.45702056,1.0
17987260347020169821,42253,2014-12-07 15:32:50,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,285.0,1.0
13211628428700916266,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6S4C-8GNN-AKUD-9D9RR,11.87122134,1.0
10435202166763521661,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-6S4C-8GNN-AKUD-9D9RR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10655167568761651156,42130,2014-12-07 06:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6S4C-8GNN-AKUD-9D9RR,64.08387231,1.0
12151120201121815997,41808,2014-12-06 09:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6S4C-8GNN-AKUD-9D9RR,11.67945333,1.0
2376111384096274537,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6S4C-8GNN-AKUD-9D9RR,15.04889347,1.0
4318578664438239572,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,55.51941727,1.0
5078272080637314064,41593,2014-12-05 18:53:05,Reward Recipient Assignment,S-6S4C-8GNN-AKUD-9D9RR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17077567411824962484,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,68.41110618,1.0
1442677898342868542,40864,2014-12-03 17:43:32,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-UW95-V9TZ-9VGG-7DC2M,3.0,1.0
3606290655098314306,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,64.90448649,1.0
5847718404110846643,40485,2014-12-02 17:05:38,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,433.0,1.0
17657308341815166816,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,51.01483427,1.0
2298658513762060469,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,87.73473294,1.0
13861335745811576889,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,66.7517034,1.0
15487169875256207333,39504,2014-11-29 23:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,143.11159477,1.0
4936458922765964267,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,53.75448238,1.0
4252527193682488137,39066,2014-11-28 17:18:55,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,855.0,1.0
9840764697162974363,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,53.85199775,1.0
6916150181279398368,38805,2014-11-28 00:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,198.70244496,1.0
14723886192599548046,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,86.31547785,1.0
2087893730104615247,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,123.8020625,1.0
1739121268901226869,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,185.6630649,1.0
5143690795938001502,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,50.93273147,1.0
12253787833953437249,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,134.9416586,1.0
7502403678005575056,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,50.84186128,1.0
15197705719384171664,37622,2014-11-24 17:09:32,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1310.0,1.0
5825542326741052684,37501,2014-11-24 08:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,120.98266829,1.0
3046008912391325397,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,74.24814031,1.0
13806759733160392323,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,83.6939038,1.0
2841120749807196647,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,227.87937116,1.0
5475809114249699069,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,142.87129372,1.0
11028740053434984901,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,73.7524258,1.0
11373882726259640732,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,108.70664914,1.0
7829014567397058040,36404,2014-11-21 06:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,107.04560207,1.0
5044771519309137097,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,60.45257925,1.0
7647385012940681415,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,97.07110295,1.0
11044068800619554386,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,52.19212549,1.0
12961327276916586966,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,105.28740128,1.0
12717998145624323627,35877,2014-11-19 19:43:45,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
9237430243301584068,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,57.63902189,1.0
6982024897964893504,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,53.2799282,1.0
6092319780701244563,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,128.9034801,1.0
10297466008061284144,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,91.34582156,1.0
8860994467548471215,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,148.88215895,1.0
14735288215938051472,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,95.97765499,1.0
