ID,Height,timestamp,Type,From,To,Amount,Fee
14115377112565776482,310092,2016-12-26 07:29:44,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
11193723350226487924,310091,2016-12-26 07:27:21,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,800.0,1.0
17818723807360053329,310090,2016-12-26 07:23:13,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,2000.0,1.0
3423410448236427058,310090,2016-12-26 07:23:13,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,2800.0,1.0
13529479705297282329,305515,2016-12-13 11:59:15,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3606303494967670280,305309,2016-12-12 22:02:02,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,2500.0,1.0
6914689907183891474,305309,2016-12-12 22:02:02,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,1500.0,1.0
12691680183907854589,300323,2016-11-28 23:39:03,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8788009685892223379,300318,2016-11-28 23:32:25,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,6000.0,1.0
13222201502034531044,296381,2016-11-17 23:23:02,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14670006923055144344,296380,2016-11-17 23:18:58,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,3200.0,1.0
2563321104340305114,289963,2016-10-31 00:22:43,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
4989863977603221604,289933,2016-10-30 22:35:34,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,3200.0,1.0
16426277666856010242,289932,2016-10-30 22:30:06,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,3000.0,1.0
10289771670495177556,289659,2016-10-30 01:02:49,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
780618559946803293,289655,2016-10-30 00:53:38,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,330.0,1.0
2979794405113790341,288316,2016-10-26 07:11:15,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14272549507734506623,288314,2016-10-26 07:00:32,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,1900.0,1.0
13583936826938095009,287126,2016-10-22 23:06:28,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
16068362489673133057,287058,2016-10-22 18:37:14,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,2800.0,1.0
5580823741745673942,285331,2016-10-17 22:33:01,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,290028.0,1.0
3063522852424298873,285327,2016-10-17 22:19:52,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,290029.0,29.0
16917953840747034174,284127,2016-10-14 13:56:11,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7754564548365810645,284084,2016-10-14 11:19:51,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,5000.0,1.0
