ID,Height,timestamp,Type,From,To,Amount,Fee
5927034741451442441,104226,2015-05-29 22:55:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,513.66333329,1.0
6451823101784683451,104226,2015-05-29 22:55:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LCWS-AMB6-LW6X-CWM42,56.18481481,1.0
9406377565836847264,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,51.33864406,1.0
9629448745857099237,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RMSG-D2G6-TDSV-3APXU,156.01593218,1.0
9820558784839778685,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,51.33864406,1.0
10116805964045462567,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SDU-VPKT-28KN-DX9NS,51.33864406,1.0
10780737861328656835,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NXAW-TLCW-7CLX-3SJVX,51.33864406,1.0
11022719078586398469,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EM4H-DAX3-D2GC-GBPAD,51.33864406,1.0
11309409381810788859,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,51.33864406,1.0
12038324866435135016,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,156.01593218,1.0
12613929066837523689,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W9NS-MLBD-JMHM-88AXT,51.33864406,1.0
13242615697704371175,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W4ME-N466-S6ZH-BHLYM,51.33864406,1.0
13496663727521857518,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,51.33864406,1.0
13720097980961415406,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RYQS-TMVF-FMNA-8WNDY,51.33864406,1.0
14266687700894595865,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,127.04000092,1.0
14283905579901838021,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DKQF-47EK-78E5-ELQRF,51.33864406,1.0
14545620273799125765,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LCWS-AMB6-LW6X-CWM42,208.35457624,1.0
14765075820602408227,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,51.33864406,1.0
14853531243251944757,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,208.35457624,1.0
14947242714484250820,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J2TP-WPZQ-2VZZ-7XK2J,313.03186436,1.0
15367122532296762134,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,156.01593218,1.0
16483359410768250839,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,156.01593218,1.0
16602712260758298794,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TTCJ-7WLV-LUUB-FSD5P,51.33864406,1.0
16659887794256882349,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5GP3-4CWU-CXNM-BSUB6,103.67728812,1.0
16790398068878244385,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,51.33864406,1.0
16816648545948134018,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,260.6932203,1.0
16843643376750069060,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-N2EZ-AK4F-ZS62-C7VJF,51.33864406,1.0
16980118368246081638,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EAJK-NA6G-GV7M-8Z8BE,51.33864406,1.0
17221282800055387498,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9Y58-R8ZV-6LTY-2YT6L,103.67728812,1.0
17572765513536405114,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,103.67728812,1.0
171720471595930227,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,522.3864406,1.0
199356289594198960,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,51.33864406,1.0
461698843074935462,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KF59-5UNC-UKHG-7YPHG,208.35457624,1.0
602776261696677309,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,156.01593218,1.0
637034437017902488,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C2B2-6Z2T-ENV9-ADECX,51.33864406,1.0
655241343462456759,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MJ39-UUZJ-VPHD-A3TNH,51.33864406,1.0
988550567219841979,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,365.37050842,1.0
1244080208016637284,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79CQ-P4YE-ED7U-DGFNK,51.33864406,1.0
1468908927257678909,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YGX9-BRUQ-7VY4-G9RRL,51.33864406,1.0
1661990340933553977,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8JK9-Y8MD-WWN9-HLYHH,51.33864406,1.0
2252101237804445099,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ETG-73X4-BVXK-F2WZG,51.33864406,1.0
2362395702998598894,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,103.67728812,1.0
2375104322580558430,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,51.33864406,1.0
2490585964291741336,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,156.01593218,1.0
3015465901497924662,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6AA9-MA32-936T-ECJTK,51.33864406,1.0
3128177711068060149,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,260.6932203,1.0
3533947994008040425,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BR2H-GXWF-F4WK-BWVAD,51.33864406,1.0
3635217449675585168,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,51.33864406,1.0
3647927428941898209,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AS8M-Q3AV-HEYE-9BWDA,51.33864406,1.0
3846160200103018841,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,103.67728812,1.0
4037520572689354295,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JDCL-WAKR-FSM2-8WDX4,103.67728812,1.0
4574160056957966620,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BQKK-2U8V-APPH-3Z6G9,208.35457624,1.0
4763395975025788862,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZCJ3-RUUY-SKLX-EYP2M,260.6932203,1.0
5523101730180973277,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RL6-37B5-U5C2-DEYA5,51.33864406,1.0
6622298399888943382,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E3NT-7YSY-3SHQ-25DR4,51.33864406,1.0
6893743451937373077,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JAHT-8YU3-LE76-D7V6M,51.33864406,1.0
8174332754991554996,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,51.33864406,1.0
8629670257263390252,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SFMR-LGNW-XYQ2-D83KE,51.33864406,1.0
8666940795365608907,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-75NU-EF5J-5GG3-CMTL4,51.33864406,1.0
9508423225579575833,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,77.17670886,1.0
16488240111235974781,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H4N7-J3Y7-Q8E6-CACJV,233.53012658,1.0
3429133907735973421,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ETG-73X4-BVXK-F2WZG,77.17670886,1.0
7346621191659509286,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DKQF-47EK-78E5-ELQRF,77.17670886,1.0
8262026744100367482,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,77.17670886,1.0
11350014901241124436,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,77.17670886,1.0
11873005461014134801,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79CQ-P4YE-ED7U-DGFNK,77.17670886,1.0
12451184924282409752,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JDCL-WAKR-FSM2-8WDX4,311.70683544,1.0
13466414208892750716,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YGX9-BRUQ-7VY4-G9RRL,77.17670886,1.0
16613960848173416518,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J2TP-WPZQ-2VZZ-7XK2J,389.8835443,1.0
23426464651994518,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,155.35341772,1.0
1114020772237429200,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000006,1.0
2508791135827814945,100066,2015-05-18 08:03:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JAHT-8YU3-LE76-D7V6M,233.53012658,1.0
2308672667799565983,100065,2015-05-18 08:01:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,155.35341772,1.0
9011831353163338506,100065,2015-05-18 08:01:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,311.70683544,1.0
11448635299844895978,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,77.17670886,1.0
11862598556031987918,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,155.35341772,1.0
14922915852766590915,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-27FK-R44G-FYUF-96A9W,77.17670886,1.0
15179739851301148738,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,780.7670886,1.0
15610540517347251137,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,389.8835443,1.0
16744703921952807024,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SFMR-LGNW-XYQ2-D83KE,77.17670886,1.0
16758301369099960577,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LDAG-MQ6H-TSPL-4PAEM,77.17670886,1.0
17337121508154960422,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,389.8835443,1.0
2152505941511848271,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,233.53012658,1.0
2494457356253940388,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W4ME-N466-S6ZH-BHLYM,77.17670886,1.0
3117228963503190411,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SDU-VPKT-28KN-DX9NS,77.17670886,1.0
3267779588563495174,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KP4S-QVZD-WHYG-9X7G2,77.17670886,1.0
3335980313658903722,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C2B2-6Z2T-ENV9-ADECX,77.17670886,1.0
4787146584281423807,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,233.53012658,1.0
4912039177462639864,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,155.35341772,1.0
6459808436253985507,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BR2H-GXWF-F4WK-BWVAD,77.17670886,1.0
6760606185223858215,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RL6-37B5-U5C2-DEYA5,77.17670886,1.0
7595059742807870097,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,155.35341772,1.0
7766056798329499970,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFDU-CX9V-37Q4-CVPDP,77.17670886,1.0
8287057835518726610,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RMSG-D2G6-TDSV-3APXU,77.17670886,1.0
8689350588829781032,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8QQ-V65X-QZFF-EHBGU,77.17670886,1.0
8773603287679667260,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-75NU-EF5J-5GG3-CMTL4,155.35341772,1.0
9032341754367880684,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RYQS-TMVF-FMNA-8WNDY,155.35341772,1.0
11987402188215471725,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PHTK-8EUM-BSQW-97ZLZ,683.334,1.0
13172155568545665824,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,341.167,1.0
13314448249769780810,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-M3W7-ZYFU-TQLF-FZFLW,341.167,1.0
14342958035662378562,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H4N7-J3Y7-Q8E6-CACJV,341.167,1.0
14413171113590859773,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,341.167,1.0
16414292467927696461,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6NMA-TET2-25NS-97C82,683.334,1.0
336611500324079968,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NXAW-TLCW-7CLX-3SJVX,341.167,1.0
1889163513082798535,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9SJG-E2MJ-9RTG-AKP39,341.167,1.0
2000026803902884312,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,341.167,1.0
2470953203317844936,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZCJ3-RUUY-SKLX-EYP2M,341.167,1.0
2478031379356441832,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,341.167,1.0
3641449533530058146,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,341.167,1.0
4632648131754195323,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,341.167,1.0
5234673695803142171,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,341.167,1.0
7006340618660553104,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,341.167,1.0
7943465716276245041,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J2TP-WPZQ-2VZZ-7XK2J,341.167,1.0
7986471124031286823,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W4ME-N466-S6ZH-BHLYM,341.167,1.0
8018300359270335296,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,183.66,1.0
8049554673750779378,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,341.167,1.0
12004243058694150738,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ETG-73X4-BVXK-F2WZG,66.09156862,1.0
14990508674000874440,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR3U-HXLR-LSG7-89ARK,66.09156862,1.0
16162404356892696120,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2EQE-FK8L-TYHQ-4C2V3,66.09156862,1.0
16466652633351725346,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,173.66000076,1.0
17243410187576981488,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KB5K-VCN5-8N82-99Z5Q,66.09156862,1.0
18114504436353965583,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2FTF-27XC-PRF5-EJFNS,66.09156862,1.0
351800657408355927,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR2U-WELM-WBA3-FPCDB,66.09156862,1.0
2368868501902506532,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EAJK-NA6G-GV7M-8Z8BE,133.18313724,1.0
5350442212373280284,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-62KU-RCQ9-XJGP-C9C44,66.09156862,1.0
9137285407374217064,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RL6-37B5-U5C2-DEYA5,66.09156862,1.0
12467098952775355834,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NXAW-TLCW-7CLX-3SJVX,200.27470586,1.0
12478032896609790952,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,133.18313724,1.0
12824098753764290968,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BQKK-2U8V-APPH-3Z6G9,200.27470586,1.0
13057645078768140447,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8YY-S5XS-J4Z3-6629C,200.27470586,1.0
14721375379854257219,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WTPC-PCCE-S79W-5CC92,66.09156862,1.0
16143238899454673988,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79CQ-P4YE-ED7U-DGFNK,66.09156862,1.0
957494008389373982,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SL6G-E5QL-DV45-BVM25,133.18313724,1.0
2912529121340196906,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,133.18313724,1.0
5456170482813593591,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-49RV-DYFL-F68B-DNV2W,133.18313724,1.0
5627317005267281798,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,66.09156862,1.0
8417715251336818365,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,267.36627448,1.0
9716015269549779408,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,200.27470586,1.0
11218738231599440837,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3RAA-2GRG-LDS6-FAN7A,66.09156862,1.0
13286472253391382211,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RLAJ-X5V4-V7Y5-GC7V9,133.18313724,1.0
14301990815433892633,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,267.36627448,1.0
15746559365555060653,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,401.54941172,1.0
16343638939858703069,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9Y58-R8ZV-6LTY-2YT6L,200.27470586,1.0
16391807372945992070,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JAHT-8YU3-LE76-D7V6M,66.09156862,1.0
140608001348490726,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZCJ3-RUUY-SKLX-EYP2M,334.4578431,1.0
2251242865720954497,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,200.27470586,1.0
3948442041011762901,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,66.09156862,1.0
5630624010355115640,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,133.18313724,1.0
6410210050064885006,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,200.27470586,1.0
6725789014458584699,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,66.09156862,1.0
8870188874030918610,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PHTK-8EUM-BSQW-97ZLZ,66.09156862,1.0
8949867556537839201,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RYQS-TMVF-FMNA-8WNDY,66.09156862,1.0
14347230691088410959,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BRU8-MJVB-TW43-AXFHP,66.09156862,1.0
14852991132494016033,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ASJD-G4FK-JWM3-F98BD,133.18313724,1.0
15625031447898449966,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,200.27470586,1.0
16508103826894105194,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6NMA-TET2-25NS-97C82,468.64098034,1.0
