ID,Height,timestamp,Type,From,To,Amount,Fee
12057659398919929650,616043,2019-05-01 15:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.0321924,1.5
8382812487344860852,615841,2019-05-01 01:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.01523476,1.5
10196992531881381901,615665,2019-04-30 14:10:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.34003685,1.5
7865259205852633723,615510,2019-04-30 03:52:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.50663552,1.5
9834371501488527300,615325,2019-04-29 15:33:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.14137039,1.5
5850774748913856439,615191,2019-04-29 06:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.70601498,1.5
586808182035064811,615055,2019-04-28 21:11:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.09066621,1.5
7277933317565859467,614927,2019-04-28 12:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.20530554,1.5
15669053707903891599,614795,2019-04-28 03:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.24367399,1.5
10274681769620295924,614678,2019-04-27 20:02:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,111.45728376,1.5
10020979204997557768,614530,2019-04-27 10:05:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.76587765,1.5
14078147446634802218,614349,2019-04-26 22:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.69297891,1.5
16347732921491114282,614239,2019-04-26 14:30:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.63698674,1.5
17991395618727008617,614073,2019-04-26 03:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.52363962,1.5
8762223548837385443,613835,2019-04-25 11:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.56969162,1.5
1697143516724912823,613673,2019-04-25 00:31:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.18330344,1.5
8566611765042216566,613480,2019-04-24 11:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.07418792,1.5
13957103483856117113,613312,2019-04-24 00:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.75768685,1.5
15081277945713677190,613197,2019-04-23 16:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.80554361,1.5
3714275850447523725,613081,2019-04-23 08:30:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.77217351,1.5
12624908003762985800,612817,2019-04-22 15:08:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.10756242,1.5
7129181250798186504,612589,2019-04-21 23:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.35334949,1.5
12990175035030649870,612396,2019-04-21 10:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.00521106,1.5
14792135647620912690,612164,2019-04-20 19:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.1593913,1.5
2634345674193465217,612077,2019-04-20 13:47:45,Ordinary Payment,S-DSBY-WTZ3-SF7J-3YPC2,S-5D7W-PWXV-ZNGS-4KTYZ,2.0,0.1
9825014781833298804,612075,2019-04-20 13:42:15,Ordinary Payment,S-5D7W-PWXV-ZNGS-4KTYZ,S-DSBY-WTZ3-SF7J-3YPC2,5.0,0.1
4335517585829621353,611846,2019-04-19 21:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.65374854,1.5
7504729292136532208,611649,2019-04-19 08:35:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.43692138,1.5
11893164721610357088,611422,2019-04-18 17:27:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.12308849,1.5
2975352787544694819,611154,2019-04-17 23:55:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.60194872,1.5
13814308544746461975,610985,2019-04-17 12:12:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.51823034,1.5
8239766049200445815,610812,2019-04-17 00:23:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.16052745,1.5
2799990168844375311,610309,2019-04-15 14:58:51,Account Update,S-5D7W-PWXV-ZNGS-4KTYZ,,0.0,0.1
4651983379114686324,610309,2019-04-15 14:58:51,Reward Recipient Assignment,S-5D7W-PWXV-ZNGS-4KTYZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4717356762506842040,610308,2019-04-15 14:55:35,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-5D7W-PWXV-ZNGS-4KTYZ,2.0,0.1
