ID,Height,timestamp,Type,From,To,Amount,Fee
15658784286571088754,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,10.52036951,1.0
18265606600334258806,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,4.52700561,1.0
15831400265203072184,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,26.06636305,1.0
14403648265440206976,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,18.14549172,1.0
15129086518012556470,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,5.46814713,1.0
17696580496539531106,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,22.50828058,1.0
2987710568740945698,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,4.70201481,1.0
12628343937754608886,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,0.30626265,1.0
10568577622279929484,444672,2018-01-07 01:52:28,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2311090943629991278,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-E925-FACX-C2X8-49772,0.0,1.0
16322049173024571398,444647,2018-01-07 00:10:46,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11888201357123147722,444549,2018-01-06 17:31:55,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18053505879188220140,443460,2018-01-03 16:18:35,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-SLZJ-EJF2-XC44-EDA23,0.0,1.0
256628630232780307,442832,2018-01-01 22:35:00,Ordinary Payment,S-SLZJ-EJF2-XC44-EDA23,S-RBTR-T8YU-N3F2-3MNBC,1.0,1.0
9987376527339777176,442686,2018-01-01 12:36:43,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-SLZJ-EJF2-XC44-EDA23,10.0,1.0
