ID,Height,timestamp,Type,From,To,Amount,Fee
15118613022335872428,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,4.34602949,1.0
2645526447155923739,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,15.40425425,1.0
13562332434144376341,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,6.61581953,1.0
1405636927599735316,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,8.16903909,1.0
9315578479736223094,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,28.60069305,1.0
10456703718789572613,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,15.91994702,1.0
15759625366937740159,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,40.87288831,1.0
8576304718895441661,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,7.0000711,1.0
14794017476592429755,76301,2015-03-12 21:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,6.07889833,1.0
7333776139236669392,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,26.95284074,1.0
14189510574304746654,75900,2015-03-11 18:34:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,7.02756107,1.0
2652862934637662566,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18235828418222677063,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,6.75252138,1.0
7289106592419190339,75700,2015-03-11 05:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,11.09508124,1.0
13461234929678277905,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,18.42965091,1.0
10275428992368782441,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,7.18171568,1.0
2974731554699199089,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,11.3239738,1.0
8588433371591399849,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,11.45883449,1.0
15088424680559973441,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,18.58421753,1.0
4880684208318702728,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,3.94459037,1.0
4829199481723468624,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,4.93758035,1.0
12821360028728396081,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,27.62685944,1.0
9363275463016858429,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,15.19957857,1.0
17150619781871236955,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,20.43729075,1.0
6009748555734892064,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,5.85062179,1.0
5087995369297955870,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,32.0995611,1.0
6402439040314549151,73600,2015-03-05 08:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,14.80320252,1.0
8149965761317770398,73383,2015-03-04 17:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXMB-2GSS-AY3U-DS8QG,759.22094642,1.0
17943520554863407498,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14138595087063842611,72143,2015-03-01 06:31:38,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-WXMB-2GSS-AY3U-DS8QG,3.0,1.0
