ID,Height,timestamp,Type,From,To,Amount,Fee
3028985390458972337,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,27.53,1.0
3901466656730557521,433117,2017-12-05 18:29:38,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,88.0,1.0
388546087051911341,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,28.35,1.0
16152677355114416005,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.6,1.0
2494446057249127036,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,22.3,1.0
15920352337137930975,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.43,1.0
1497283569428139234,430589,2017-11-28 16:42:34,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11550727431769848703,430196,2017-11-27 14:08:49,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-TAQ8-HJ2M-V8B2-4JXLW,0.0,1.0
9692144656487406956,430162,2017-11-27 11:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXVT-CM9Z-5QQS-DRWYG,0.26429262,1.0
1331736299494655355,429817,2017-11-26 12:27:36,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6711452430034085627,429795,2017-11-26 11:17:24,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14841358200417294273,429664,2017-11-26 02:28:16,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4047413426908414691,429181,2017-11-24 18:33:05,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,145.0,1.0
4315102642403844483,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.05999999,1.0
17996781128191922590,427835,2017-11-20 23:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXVT-CM9Z-5QQS-DRWYG,40.5869831,1.0
61300533562623363,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.65,1.0
9628704316225285684,426412,2017-11-17 00:34:55,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13704722663766391008,425320,2017-11-13 23:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXVT-CM9Z-5QQS-DRWYG,5.25475368,1.0
3498766755910880053,425280,2017-11-13 20:46:13,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13704944595098374759,425263,2017-11-13 19:17:54,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9689004207210896879,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,64.86,1.0
18142644220877229535,423810,2017-11-09 18:09:32,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,293.0,1.0
10374815420614579358,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,52.06,1.0
15584979312811388633,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,59.89,1.0
4005422546811085300,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,15.05716605,1.0
8952501758839722872,421585,2017-11-03 12:55:43,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9890737882047372322,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.34812093,1.0
15058945752640561083,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.14688237,1.0
10998368959484176584,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.79589462,1.0
6778273886075077064,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.09394244,1.0
12341902315409449328,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,22.03114238,1.0
1858088739308853581,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,22.05352921,1.0
2295629253547048650,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,19.54544876,1.0
8385812776806072333,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.99694774,1.0
7808732546558830035,418445,2017-10-25 17:46:06,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,112.0,1.0
3678983832600119556,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.78946293,1.0
9869515513984579076,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,25.1735033,1.0
5780864845077578280,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,21.3,1.0
18094782831536936468,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.27651885,1.0
17502458133693137899,417666,2017-10-23 13:38:52,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12041565078239859548,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,21.45,1.0
5788122717875965950,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXVT-CM9Z-5QQS-DRWYG,0.07419187,1.0
12306658146435163445,416175,2017-10-19 10:03:29,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14557991732595922885,416048,2017-10-19 00:50:40,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,240.0,1.0
17909968280211891306,416047,2017-10-19 00:28:42,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12719712119136931281,415980,2017-10-18 20:23:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXVT-CM9Z-5QQS-DRWYG,33.67343578,1.0
5364230498074485029,415606,2017-10-17 19:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXVT-CM9Z-5QQS-DRWYG,25.73702328,1.0
12040542917471427071,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,1.15817063,1.0
16146418500509257191,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,5.47357265,1.0
9654092139476498980,415223,2017-10-16 17:40:35,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2871277449990114215,415194,2017-10-16 15:58:11,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6997670216352389700,415155,2017-10-16 12:46:14,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-E925-FACX-C2X8-49772,0.0,1.0
15488270405132919134,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,1.80441522,1.0
10657329037768993110,415134,2017-10-16 11:40:02,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12899022949867667022,414727,2017-10-15 08:02:29,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17714803636506571159,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXVT-CM9Z-5QQS-DRWYG,57.38329233,1.0
9105711527184060605,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXVT-CM9Z-5QQS-DRWYG,51.97804068,1.0
5296289922960166863,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,21.32999999,1.0
3754469283771289124,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXVT-CM9Z-5QQS-DRWYG,50.2206033,1.0
10593197915766945121,412039,2017-10-07 19:56:01,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,1000.0,1.0
6936944732938753986,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXVT-CM9Z-5QQS-DRWYG,54.0,1.0
9567652342683665883,411788,2017-10-07 03:09:43,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13236013238111351450,411776,2017-10-07 02:13:30,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15563628218287113536,411770,2017-10-07 01:57:27,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15181301077721161753,411565,2017-10-06 12:08:28,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14601753596689166569,411551,2017-10-06 11:07:32,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17320131208290638911,411540,2017-10-06 10:22:41,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7753627895307985210,411398,2017-10-06 00:47:44,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15413324761823135258,410858,2017-10-04 12:13:52,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6030020868216273729,410163,2017-10-02 13:29:29,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5988142383060697308,410140,2017-10-02 11:59:38,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17228915725123800777,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,0.11577223,1.0
2446812487625722318,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,1.04464546,1.0
14253226257681967555,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,7.02000945,1.0
4452620219552918822,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,288.75,1.0
7901053641745205528,409268,2017-09-30 01:08:58,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16305713113774457270,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,6.6037279,1.0
5577339686277946549,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,1.48425025,1.0
3593534332372619093,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,21.07999999,1.0
7342317310908378560,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,0.46650498,1.0
10998752451067208529,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,62.64,1.0
3376553515194359800,408350,2017-09-27 12:05:27,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13324195075776839856,408342,2017-09-27 11:26:37,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5758424149177759079,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,4.07570789,1.0
15320604095324934540,408011,2017-09-26 12:46:06,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10818891196812345614,408002,2017-09-26 12:17:42,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10682105767363804689,407996,2017-09-26 12:04:03,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11169590530497110934,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,88.81,1.0
2535122844300836399,407846,2017-09-26 02:23:22,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-E925-FACX-C2X8-49772,0.0,1.0
3303367738763322921,407841,2017-09-26 02:14:50,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17251354361775265136,407836,2017-09-26 01:53:51,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7096357428076627168,407826,2017-09-26 00:18:47,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-E925-FACX-C2X8-49772,0.0,1.0
5649305553569966453,407806,2017-09-25 23:10:12,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2353567999460097597,407799,2017-09-25 22:47:31,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1267028197563461875,405954,2017-09-20 18:50:17,Ordinary Payment,S-ZS4E-CN96-UL3P-FF6Y8,S-HXVT-CM9Z-5QQS-DRWYG,40.0,1.0
14065067015054816586,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,21.93,1.0
14041432501169037117,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,50.0,1.0
12152297468636523166,401377,2017-09-08 00:00:57,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
11574517679528503902,400185,2017-09-04 15:22:37,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12593175928661390847,399682,2017-09-03 05:36:14,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4700883279782122849,393797,2017-08-17 18:47:15,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9793315606677942584,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,2.0,1.0
18068558802842651361,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,11.0,1.0
14223075791007255872,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,11.0,1.0
14920113450057456738,381062,2017-07-12 17:51:54,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-VC9H-9SU4-R4HD-E88SZ,1.0,1.0
8192880842179545143,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2414614473246376358,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,21.01999999,1.0
8461881361783458787,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXVT-CM9Z-5QQS-DRWYG,23.81,1.0
1678381331611028096,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10469095363995861920,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HXVT-CM9Z-5QQS-DRWYG,10.04999999,1.0
12155266335155783344,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HXVT-CM9Z-5QQS-DRWYG,25.63,1.0
2682954044664854633,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HXVT-CM9Z-5QQS-DRWYG,10.21,1.0
7525650366984947574,379122,2017-07-07 07:42:24,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6145809657748313205,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,21.03058434,1.0
14870016972197943621,379000,2017-07-06 23:06:25,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
751411179246025054,378986,2017-07-06 22:22:15,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2949774319126697270,378943,2017-07-06 19:38:48,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9863315647340806792,378931,2017-07-06 19:05:07,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13462912098944019224,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,26.10134966,1.0
6063164456908276262,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,20.47683813,1.0
11875746450914539567,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,16.9548875,1.0
6325984399151572799,377568,2017-07-02 23:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,23.86018566,1.0
14555679876042624833,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,72.45493609,1.0
10644815340071271803,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,10.46150372,1.0
5941947361633343217,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,60.77215964,1.0
4921603252429182641,376094,2017-06-28 20:34:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HXVT-CM9Z-5QQS-DRWYG,19.63799966,1.0
7235506376677434413,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,3.18759592,1.0
10387438467820033415,375706,2017-06-27 18:45:40,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-E925-FACX-C2X8-49772,0.0,1.0
2842894588164275308,375440,2017-06-27 00:30:16,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18077311259026944434,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9308346130882126770,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1411746214607660564,374803,2017-06-25 05:54:29,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,91.0,1.0
5874745151275928049,374803,2017-06-25 05:54:29,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17963966835491122715,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
95591579157478325,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10932499091124411485,373436,2017-06-21 10:28:25,Token Transfer,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,0.0,1.0
6860572110697210376,372898,2017-06-19 22:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HXVT-CM9Z-5QQS-DRWYG,102.21,1.0
16576618260684450175,372302,2017-06-18 06:11:06,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,250.0,1.0
2933806757461340103,372291,2017-06-18 05:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HXVT-CM9Z-5QQS-DRWYG,150.32999999,1.0
2139091403350575251,371650,2017-06-16 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HXVT-CM9Z-5QQS-DRWYG,100.89,1.0
11681941182147767934,370958,2017-06-14 12:15:38,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,359.0,1.0
8354159983826042221,370875,2017-06-14 06:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HXVT-CM9Z-5QQS-DRWYG,101.13,1.0
8466969378698683548,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,21.05696583,1.0
502209762800040692,370348,2017-06-12 18:56:30,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1603595014284355921,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,37.6861752,1.0
6682073528460013977,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9157839774464367876,370128,2017-06-12 04:19:53,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8521587588181848043,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,42.33812049,1.0
316737257760787129,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,12.48837958,1.0
16889576767441401509,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,61.29952349,1.0
8501023953685585421,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,13.92762854,1.0
9645864712195078588,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,13.92762854,1.0
6091336623514179752,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,17.0,1.0
6575000518548866673,368541,2017-06-07 17:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXVT-CM9Z-5QQS-DRWYG,41.92911507,1.0
7589495838192822657,368412,2017-06-07 09:20:40,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,883.0,1.0
12667453856041466017,368410,2017-06-07 09:12:23,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,501.0,1.0
