ID,Height,timestamp,Type,From,To,Amount,Fee
18297512798295647601,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,251.39999999,1.0
7897684103787208900,364020,2017-05-26 02:39:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.39999999,1.0
11096258425770829903,363922,2017-05-25 20:15:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.14,1.0
6899764822003222229,363766,2017-05-25 10:20:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,271.37999999,1.0
8438783912880200725,363636,2017-05-25 01:20:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58999999,1.0
11511207960545917484,363593,2017-05-24 22:23:02,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,3847.5399998,1.0
1455745293201451852,363396,2017-05-24 09:14:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55999999,1.0
6446501017351027842,363255,2017-05-23 23:31:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.62999999,1.0
11516738600138081496,363153,2017-05-23 16:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.57,1.0
3171905656347036109,362996,2017-05-23 06:10:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
16544047738067066390,362901,2017-05-23 00:08:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
13518584118673355297,362684,2017-05-22 08:50:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.6,1.0
5400298751120481518,362608,2017-05-22 04:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
6122250735047667605,362425,2017-05-21 15:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
1899402052407459302,362309,2017-05-21 08:01:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
11567937136264633197,362185,2017-05-20 23:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
5743924086437182445,362066,2017-05-20 15:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
14744816578181300682,361831,2017-05-19 23:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
407927035385563063,361616,2017-05-19 09:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.54,1.0
9165426409002717088,361370,2017-05-18 16:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.53,1.0
7119835021090993953,361155,2017-05-18 02:26:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.57,1.0
1890283874810438642,361080,2017-05-17 21:38:50,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2821.06000026,1.0
8845967915361318798,361073,2017-05-17 21:26:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
4127121480143494971,360867,2017-05-17 07:15:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
6247177641658125306,360448,2017-05-16 03:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.54,1.0
5691924625033917918,360090,2017-05-15 03:21:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
12967991106122409086,359910,2017-05-14 15:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.54,1.0
15992087865043590265,359679,2017-05-13 23:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
1579809433657801516,359515,2017-05-13 12:49:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.54,1.0
2582729200076791706,359233,2017-05-12 17:12:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.53,1.0
4229883316481266432,359055,2017-05-12 05:37:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
10044515068065551530,358806,2017-05-11 12:40:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.52999999,1.0
7951423058439514045,358578,2017-05-10 21:58:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.57,1.0
2865076392430487302,358569,2017-05-10 21:24:41,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2292.3899997,1.0
5450258994979546052,358377,2017-05-10 07:56:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
7059934958252275538,358033,2017-05-09 08:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.52999999,1.0
15927643449843482520,357822,2017-05-08 18:30:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,251.49,1.0
3940354203512012208,357431,2017-05-07 16:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.51,1.0
17843911380130929130,357058,2017-05-06 14:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
13788002726104987162,356919,2017-05-06 05:21:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.52,1.0
629484923363819519,356631,2017-05-05 10:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,257.52,1.0
13401533766768533982,356296,2017-05-04 12:09:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
6282818340853193498,355996,2017-05-03 15:53:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.85999999,1.0
733959018954647875,355948,2017-05-03 12:49:40,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2256.25999991,1.0
6505230977027629202,355789,2017-05-03 02:22:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
2252231534391660066,355517,2017-05-02 07:48:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
17393235833850098715,354983,2017-04-30 20:00:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.79999999,1.0
2142865546615073469,354835,2017-04-30 09:53:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.79999999,1.0
9274147321271544950,354611,2017-04-29 18:53:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.79999999,1.0
15297282392611790782,354413,2017-04-29 05:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
17499706469885362704,354125,2017-04-28 10:10:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
18394582601878485148,353979,2017-04-28 00:32:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.78999999,1.0
10743543776870875055,353760,2017-04-27 09:44:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
4249200369939737736,353541,2017-04-26 19:03:52,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,3259.66000976,1.0
15879467392310380384,353449,2017-04-26 12:43:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
5797679370221551550,353217,2017-04-25 21:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
6082992357480496245,353042,2017-04-25 09:27:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
9842415833854708904,352878,2017-04-24 22:29:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.8,1.0
3016556658393316232,352703,2017-04-24 10:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
17631252524431733804,352450,2017-04-23 17:47:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
16705326066714921295,352222,2017-04-23 02:35:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
17235719985027635012,352026,2017-04-22 13:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
17861870924569951584,351814,2017-04-21 23:13:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
4680656344258835151,351525,2017-04-21 03:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
7205497372899658467,351397,2017-04-20 19:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.85999999,1.0
4478906744808040581,351225,2017-04-20 07:44:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
12103393987631403256,350998,2017-04-19 16:19:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
14146052117057216490,350920,2017-04-19 11:05:27,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,3008.87999,1.0
12064316191939748456,350866,2017-04-19 07:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
12224746374812009944,350602,2017-04-18 13:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
9285314175484337617,350420,2017-04-18 01:34:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
6242690963867645663,350184,2017-04-17 09:46:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.84999999,1.0
198068345954863229,349998,2017-04-16 21:55:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.79999999,1.0
9837073047399545692,349693,2017-04-16 00:50:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.83999999,1.0
3032444011486831047,349485,2017-04-15 10:41:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
9621983620815661168,349333,2017-04-15 00:32:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.83999999,1.0
12793206517977441006,349186,2017-04-14 14:40:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.78999999,1.0
2160583565483742958,348947,2017-04-13 22:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.82999999,1.0
13474623472192966883,348783,2017-04-13 11:47:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.84999999,1.0
8981104957713385803,348652,2017-04-13 03:00:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
6669816102558182311,348418,2017-04-12 11:21:19,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,3008.81999988,1.0
10128477600547429736,348401,2017-04-12 10:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.79999999,1.0
5033185453141449516,348107,2017-04-11 14:07:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
5568294307665234742,347880,2017-04-10 23:08:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
13014767198157731848,347639,2017-04-10 07:12:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
18107194012256036569,347426,2017-04-09 16:52:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.84999999,1.0
13700510048549757284,347218,2017-04-09 02:51:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
15574824416738070297,346948,2017-04-08 08:32:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
8891753493455642191,346767,2017-04-07 20:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
765162454479987187,346565,2017-04-07 07:17:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.80999999,1.0
10723272427093850136,346381,2017-04-06 18:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
7766718597261114508,346111,2017-04-06 00:06:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
15905923778664606205,345969,2017-04-05 14:35:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.81999999,1.0
13568915557390440551,345901,2017-04-05 10:39:32,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2956.62999978,1.0
15443717856635917358,345683,2017-04-04 19:57:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,251.82,1.0
304270352644905444,345561,2017-04-04 11:18:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,263.99,1.0
17889574021646760013,345357,2017-04-03 21:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.12,1.0
5915581496350193499,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2MN-ABZ4-L5AB-DALYW,2.0,1.0001
5336828436263731648,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,306.79999999,1.0
5329620872227276176,344896,2017-04-02 14:26:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.34,1.0
16694914210906732864,344676,2017-04-02 00:10:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.68999999,1.0
2959917580645224320,344381,2017-04-01 04:25:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.05999999,1.0
5482789455910122606,344206,2017-03-31 16:11:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.25999999,1.0
18427208545212009565,344002,2017-03-31 02:38:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.03,1.0
16405464802022851258,343749,2017-03-30 09:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.98999999,1.0
1137761347791431967,343547,2017-03-29 20:10:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.81,1.0
3945793018384217321,343414,2017-03-29 10:54:36,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2136.0,1.0
3248188562276271920,343265,2017-03-29 01:20:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.09,1.0
3145362057572926069,343104,2017-03-28 14:16:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.91,1.0
16978119448689696230,342781,2017-03-27 16:42:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.40999999,1.0
3144951310774327438,342499,2017-03-26 21:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.40999999,1.0
16509040620531828815,342055,2017-03-25 15:58:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.20999999,1.0
3643714757532480834,341811,2017-03-24 23:38:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.09999999,1.0
13151887149380117684,341543,2017-03-24 05:34:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.21999999,1.0
11347427293534305044,341211,2017-03-23 07:13:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.78999999,1.0
5679273895684439970,340917,2017-03-22 11:38:36,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2934.0,1.0
8304804985653647661,340843,2017-03-22 06:47:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.44999999,1.0
2995300951683453180,340654,2017-03-21 18:10:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.28999999,1.0
884791836792077513,340396,2017-03-20 23:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,265.76999999,1.0
15206776650623803609,340172,2017-03-20 09:28:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.68999999,1.0
12279653658726757178,339970,2017-03-19 19:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.43999999,1.0
2019974871290238530,339784,2017-03-19 07:42:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.57999999,1.0
7116829867761434359,339548,2017-03-18 15:44:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.38999999,1.0
4501735170780814328,339261,2017-03-17 20:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,265.58999999,1.0
17194002147561417025,339055,2017-03-17 07:04:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.64999999,1.0
17696310918578471598,338789,2017-03-16 13:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.60999999,1.0
8397831623541160768,338590,2017-03-15 23:30:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.11999999,1.0
4904028662644753715,338415,2017-03-15 12:01:31,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,2133.47999993,1.0
11906741019485472493,338370,2017-03-15 08:43:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.23999999,1.0
4396473551334424791,338114,2017-03-14 15:45:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,265.85999999,1.0
15948919226070945463,337887,2017-03-14 00:34:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.76,1.0
10425728481143169205,337670,2017-03-13 09:53:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,265.47999999,1.0
11831848329639400712,337258,2017-03-12 06:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,269.06999999,1.0
11965699575701769386,336977,2017-03-11 11:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.67999999,1.0
17311629518619766336,336760,2017-03-10 20:47:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.97999999,1.0
1352470133424669747,336319,2017-03-09 15:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.40999999,1.0
10929398617365323975,335904,2017-03-08 11:19:40,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,5471.77999996,1.0
698024134413366095,335829,2017-03-08 06:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,267.05999999,1.0
11929308575348911171,335457,2017-03-07 05:26:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,257.63999999,1.0
12962646288007689763,334715,2017-03-05 03:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.78,1.0
1368718759468345563,334493,2017-03-04 12:45:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,259.41999999,1.0
17202256639561221263,333954,2017-03-03 00:51:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,259.12,1.0
6240149738766446213,333584,2017-03-01 23:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.72,1.0
4999876492839975373,333258,2017-03-01 01:54:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,250.13,1.0
4347176929233096441,332878,2017-02-28 00:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,272.11999999,1.0
5211590244968973165,332547,2017-02-27 02:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,251.86,1.0
11803996562727046983,332217,2017-02-26 04:17:18,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-D2MN-ABZ4-L5AB-DALYW,2590.0,1.0
12441872037053971034,331700,2017-02-24 17:01:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.41,1.0
4875842831338363802,331367,2017-02-23 19:12:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,268.52,1.0
14554202696822823440,331050,2017-02-22 21:51:14,Account Update,S-D2MN-ABZ4-L5AB-DALYW,,0.0,1.0
17057180728687407678,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2MN-ABZ4-L5AB-DALYW,3.0,1.0
