ID,Height,timestamp,Type,From,To,Amount,Fee
14630237816047398553,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,136.55636363,1.0
14407932159120289913,162120,2015-11-07 21:46:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,186.421965,1.0
3303441781713026401,161647,2015-11-06 14:20:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,226.54666664,1.0
13979538303676353869,161621,2015-11-06 12:40:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,102.88,1.0
10228767155979495611,161601,2015-11-06 11:10:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,112.32363632,1.0
16301472168186841408,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,381.2784,1.0
11239508051575961797,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,162.3668376,1.0
10725316169140994326,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,50.94,1.0
6650187581116573975,161293,2015-11-05 14:31:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,75.45568,1.0
11488610594567606419,161253,2015-11-05 11:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,137.76449717,1.0
15689791842753905154,160723,2015-11-04 00:18:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,147.55378232,1.0
13298181089174604531,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,135.528,1.0
7575399501367427463,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,115.90470944,1.0
1158631935464521688,160394,2015-11-03 02:10:45,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,139.5435294,1.0
5348105529284581311,160375,2015-11-03 01:10:25,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,107.60181818,1.0
9581931899073990345,160356,2015-11-02 23:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,129.0266666,1.0
3749800500551519315,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,156.66558366,1.0
5310298147968594135,160015,2015-11-02 00:48:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,108.85011494,1.0
711969076562265965,159973,2015-11-01 21:45:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,174.77514971,1.0
1315428399785278252,159743,2015-11-01 06:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,235.2394606,1.0
9182286705496068607,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,224.568,1.0
10039908811121918399,159328,2015-10-31 02:41:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,97.52536082,1.0
18250779094914006511,159297,2015-10-31 00:39:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,230.21677418,1.0
4594254411812538626,159275,2015-10-30 23:22:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,95.53494948,1.0
14388382580473570116,159252,2015-10-30 21:56:09,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,193.73429456,1.0
17897512288083307778,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,152.56173899,1.0
2579520138382085672,158984,2015-10-30 03:51:18,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,157.04311273,1.0
8770045373456571964,158840,2015-10-29 18:06:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,153.14451608,1.0
3161579455100993763,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,164.3453287,1.0
1245419877955044037,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,85.35807227,1.0
1722827974552902704,158606,2015-10-29 02:26:58,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-75NU-EF5J-5GG3-CMTL4,196.05072164,1.0
11709419013759225483,158569,2015-10-28 23:49:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,98.55166666,1.0
17930994539090747598,158551,2015-10-28 22:26:46,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-75NU-EF5J-5GG3-CMTL4,183.67555552,1.0
7539204669445961851,158469,2015-10-28 16:38:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,218.70022988,1.0
3757807150776906134,158438,2015-10-28 14:45:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,118.8444822,1.0
14884923890262940749,157808,2015-10-26 20:46:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,186.39137252,1.0
874010785334524637,157689,2015-10-26 12:35:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,169.66,1.0
14420025208371522428,157661,2015-10-26 10:29:57,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,132.66377616,1.0
4316959723153700381,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,288.60484848,1.0
10638325310834967396,157516,2015-10-26 01:25:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,75.45568,1.0
2204949512407887664,157443,2015-10-25 20:24:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,33.87941605,1.0
7808247116917783249,157401,2015-10-25 17:22:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,146.59783776,1.0
6538545573228680338,157245,2015-10-25 07:06:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,116.36617543,1.0
13469821401662971773,157170,2015-10-25 01:49:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,139.5435294,1.0
6296661437844580283,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,123.11636362,1.0
11659651661243478397,157108,2015-10-24 21:48:13,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-75NU-EF5J-5GG3-CMTL4,140.93504948,1.0
12235828832893011809,157052,2015-10-24 17:58:26,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,77.3357377,1.0
16835841561557097396,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,97.80315786,1.0
1877851571416637496,156862,2015-10-24 05:18:43,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,175.98074074,1.0
1254671174011415902,156848,2015-10-24 04:36:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-75NU-EF5J-5GG3-CMTL4,144.5374619,1.0
770359206485962315,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,176.8791201,1.0
15715003378330792909,156508,2015-10-23 05:11:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,119.16887563,1.0
7524243576401888185,156304,2015-10-22 15:51:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,114.42222215,1.0
2941119037283256311,156121,2015-10-22 03:38:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,23.6313402,1.0
17743192248152828213,156068,2015-10-22 00:06:09,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,71.40121212,1.0
12496800986393894401,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,98.55166666,1.0
17424656430002629392,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,53.30090909,1.0
3679320387858544240,155983,2015-10-21 18:20:03,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,145.46681992,1.0
1478720848973563353,155903,2015-10-21 12:45:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,226.54666666,1.0
2847283001998943915,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,124.20034934,1.0
3901644348243305237,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,280.08705881,1.0
2622288189567438010,155802,2015-10-21 06:00:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,82.83298244,1.0
12160876843311459717,155752,2015-10-21 02:33:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,243.56787394,1.0
7501008091180473219,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,150.69777776,1.0
3920911339774756165,155636,2015-10-20 18:49:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,129.71829779,1.0
4319293018913743184,155523,2015-10-20 11:32:11,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,194.04,1.0
8014607668202557967,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,100.66978723,1.0
1654595235587968099,155425,2015-10-20 04:58:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,131.45253723,1.0
13052958924456654511,155275,2015-10-19 18:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,76.48886486,1.0
4847845348399850973,155191,2015-10-19 13:09:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,130.276923,1.0
1326863272535661834,154916,2015-10-18 18:55:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-75NU-EF5J-5GG3-CMTL4,114.14409638,1.0
6313195622135149364,154887,2015-10-18 16:49:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,259.64436362,1.0
17190135309416277354,154850,2015-10-18 14:25:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,47.26747474,1.0
1376591392002588770,154810,2015-10-18 11:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,96.51999998,1.0
8297359667326311039,154687,2015-10-18 03:31:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,91.2486486,1.0
8111498545934614271,154591,2015-10-17 21:02:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,246.94,1.0
8742061763391509708,154510,2015-10-17 15:29:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,143.80242422,1.0
10701236201115504251,154467,2015-10-17 12:25:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,252.552,1.0
16845167055203859773,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,235.43520827,1.0
2737905589180398066,154231,2015-10-16 20:51:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,234.14488564,1.0
662547357619918183,154028,2015-10-16 07:08:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,206.76,1.0
13173939771270627336,154006,2015-10-16 05:46:12,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,102.88,1.0
15595011439505883745,153989,2015-10-16 05:00:16,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,308.39798555,1.0
15016470921265467682,153941,2015-10-16 01:39:32,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,180.4612658,1.0
5506734490325934074,153910,2015-10-15 23:27:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,159.6211764,1.0
4883311358079245486,153791,2015-10-15 14:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,135.528,1.0
10931012332361098179,153717,2015-10-15 10:11:48,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,189.05318178,1.0
17842203691871808923,153585,2015-10-15 01:40:14,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,229.37772915,1.0
2899242317493393216,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,214.8023224,1.0
152882831475129069,153044,2015-10-13 12:55:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,190.13919995,1.0
8960432987095701734,152843,2015-10-12 23:47:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,180.17459712,1.0
10032218969747582908,152523,2015-10-12 02:00:25,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,175.98074074,1.0
6266965126071390522,152498,2015-10-12 00:32:46,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,139.5435294,1.0
16697514638367885540,152415,2015-10-11 18:52:51,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,176.9221276,1.0
9460191600963123963,152327,2015-10-11 13:03:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,145.28,1.0
11858755497811293485,152294,2015-10-11 10:59:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,160.73316918,1.0
18086366830848862045,152194,2015-10-11 04:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,82.2850544,1.0
2579502062570706632,152031,2015-10-10 16:53:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,216.20363636,1.0
3368363137490553410,151945,2015-10-10 11:23:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,186.39137254,1.0
1160483748457107031,151924,2015-10-10 10:04:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,264.47111111,1.0
3620623857450083737,151917,2015-10-10 09:19:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,181.51138884,1.0
14876332818640029547,151817,2015-10-10 03:03:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,121.8752,1.0
14818957917553168108,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,146.57070587,1.0
4200994932097988346,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,110.28919936,1.0
14472563653488860370,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,256.52287421,1.0
14325961523382806594,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,65.3633245,1.0
18007123361704291489,151038,2015-10-07 22:29:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,183.599633,1.0
2607768836774465038,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,185.30888885,1.0
10169540444166373291,150942,2015-10-07 15:18:29,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,101.66,1.0
10281429736061633601,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,160.32285708,1.0
5534033811546409501,150805,2015-10-07 06:42:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-75NU-EF5J-5GG3-CMTL4,159.97088,1.0
6934021950358002122,150659,2015-10-06 20:45:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,180.2735134,1.0
13774222159038893975,150451,2015-10-06 06:53:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,214.4049872,1.0
5949941842352027855,150158,2015-10-05 11:10:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,268.4825,1.0
11989827196234493122,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,175.22210188,1.0
9077358126442038778,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,146.9511764,1.0
2724024536524627188,149864,2015-10-04 15:19:05,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,177.74304567,1.0
13300419102977210762,149782,2015-10-04 09:59:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,456.30363636,1.0
10594553561762470406,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,96.04836008,1.0
17111878503436325585,149662,2015-10-04 02:04:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,183.17720816,1.0
12265366468118104049,149519,2015-10-03 16:11:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,180.81951806,1.0
14875180600246989922,149491,2015-10-03 14:27:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,205.72630136,1.0
12969222317710259962,149352,2015-10-03 05:13:28,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,100.28201342,1.0
5648865168246578895,149316,2015-10-03 02:43:52,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,241.42602408,1.0
7366129351862200524,149277,2015-10-03 00:03:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,177.85653328,1.0
10538421666464632548,149197,2015-10-02 18:42:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,202.93270268,1.0
14296240394251214042,149178,2015-10-02 17:28:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,165.2922314,1.0
5076724350834649329,149129,2015-10-02 13:48:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,175.50315788,1.0
4855582429427552128,149098,2015-10-02 11:51:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,318.38666664,1.0
6872229636870611142,149053,2015-10-02 08:59:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,306.98,1.0
584653461070946405,148959,2015-10-02 02:35:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,138.73166666,1.0
9460629752931383017,148933,2015-10-02 00:46:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,240.63205231,1.0
1668917439948398216,148845,2015-10-01 18:47:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-75NU-EF5J-5GG3-CMTL4,219.92709457,1.0
2951868632366995733,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,227.65181815,1.0
664105971513306901,148702,2015-10-01 09:10:50,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,111.69600804,1.0
2925898177818022567,148515,2015-09-30 20:51:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,131.37736842,1.0
3570727504411367848,148498,2015-09-30 19:21:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,168.80050624,1.0
9836101413482122493,148324,2015-09-30 08:00:41,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-75NU-EF5J-5GG3-CMTL4,209.94974186,1.0
5426297211288007579,148131,2015-09-29 19:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,278.46333332,1.0
2914071734793441094,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,315.1928,1.0
18139583306348642031,147979,2015-09-29 08:35:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,151.43454545,1.0
10247608618034106015,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,109.25402736,1.0
10115894537037622619,147951,2015-09-29 06:40:51,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,608.7381818,1.0
6346228624211076208,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,202.2460606,1.0
7211195333133386067,147773,2015-09-28 18:58:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,276.26283459,1.0
10628250023937017909,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,254.78,1.0
7223409742977117095,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,196.91501636,1.0
18392225302746827605,147553,2015-09-28 04:26:15,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,48.80534653,1.0
15476886168644838526,147516,2015-09-28 01:34:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,81.46459016,1.0
16043658871920693757,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,185.30888888,1.0
2668004454710868871,147447,2015-09-27 21:09:27,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,116.66877192,1.0
17353631622960416326,147390,2015-09-27 16:59:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,174.88601395,1.0
9897470986642695024,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,138.73166666,1.0
5756800779475664195,147337,2015-09-27 13:39:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,1436.24,1.0
2783109649498434272,147324,2015-09-27 12:48:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,114.4925,1.0
13335954660095219096,147192,2015-09-27 04:08:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-75NU-EF5J-5GG3-CMTL4,227.65181818,1.0
6307364336588406273,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,222.8419898,1.0
523571553095676551,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,80.13451612,1.0
2056488349715216392,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,190.02556961,1.0
