ID,Height,timestamp,Type,From,To,Amount,Fee
3709527716859368201,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.65570499,1.0
14062317105055552907,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,33.4715746,1.0
15115460440260337780,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.89576025,1.0
17841543726016869908,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.06361668,1.0
15339292874736949185,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.72340836,1.0
7753583484156615908,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.65262009,1.0
10367505901951203803,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.74346848,1.0
1321550848695326086,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.08176955,1.0
11495491699493335094,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.19113759,1.0
8029148815328364159,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.28257425,1.0
11351670734364700907,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.22837857,1.0
1025696605744213658,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.66873613,1.0
4923342083379818480,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.84567554,1.0
15441718980297705786,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.20740342,1.0
2670380370549663647,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,21.01135029,1.0
9518518316306932209,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.40136561,1.0
14476870745717882915,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,25.53294925,1.0
14389723534009508910,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,22.27685491,1.0
5750458895061494339,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.68294221,1.0
18415559889131667015,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,25.98703554,1.0
16170604760198879885,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.40543887,1.0
17433535338578011893,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.83746475,1.0
17228949077644305301,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.10095453,1.0
16008529926979578297,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.1268013,1.0
6977635499432825801,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.81940833,1.0
5941209709493094222,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,145.20889215,1.0
8957028938334237798,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.84274615,1.0
16332859043925011004,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.59945825,1.0
16823314102858773118,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.25171807,1.0
12919036482887813445,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.20967062,1.0
15024758742704508703,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.09213125,1.0
17109715515641180867,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,67.01422864,1.0
13431907198691328331,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.94067346,1.0
17504545450181968259,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.47687731,1.0
10236788362840153282,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.50973618,1.0
13344381512104360997,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.60632086,1.0
3174351185695752841,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.07573517,1.0
3882301734096202136,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.18224693,1.0
1510106258902079704,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.067856,1.0
14325764116579992958,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.9839498,1.0
2299557091567514579,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.41806088,1.0
8820160983234951738,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.17367141,1.0
17701138471696705623,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.1041445,1.0
4249507015905701004,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.38494448,1.0
1328823571222618288,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.3375464,1.0
12341648140458719189,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.6688027,1.0
1540625368712806186,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.05069997,1.0
17277354455120893923,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.57677275,1.0
7661311052686472891,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.10809404,1.0
12280039474312209078,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.08310371,1.0
15545586629669337551,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.73794263,1.0
4146004897638924910,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.37775362,1.0
9738555795219713821,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.26257454,1.0
2794226946320176521,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.63127435,1.0
11776959482320957637,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.67052103,1.0
1804502350124498612,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.75325459,1.0
10203245947728801150,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.2626307,1.0
16412283767217991020,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.94371177,1.0
14522657144231635403,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.14557569,1.0
15510315332718472883,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.010988,1.0
1059858530695527414,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.99537044,1.0
10107095012437819845,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.90303469,1.0
6917660292806477929,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.04760379,1.0
5487641130957813520,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.69158534,1.0
5660897150344956400,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.01965927,1.0
13835176394338496191,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.68244895,1.0
13754540387610562804,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.19299455,1.0
12873280269800727276,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.69666375,1.0
9815042395981882704,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.41458059,1.0
10445948357280264758,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,21.28430554,1.0
15189739599881912061,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.66481837,1.0
1391537575796073235,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.26535501,1.0
11833917312381382832,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.64137189,1.0
1649538842479786723,457001,2018-02-10 13:29:09,Ordinary Payment,S-56WY-C2BF-6FHU-DWN7X,S-HK9D-P74Q-XDEJ-D6PGM,849.07512381,1.0
6321067227484171368,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.39735468,1.0
6445617454043969039,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.61246661,1.0
14838101339136893126,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.1619964,1.0
17901124118833429603,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.81718141,1.0
6272958595604172203,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.68725466,1.0
687082729362108086,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.72804011,1.0
1830343764351804652,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.13621831,1.0
10344078962402854271,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.49194855,1.0
656836013244246839,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.08337587,1.0
5516442477644822446,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.77051787,1.0
13665278101198142891,449519,2018-01-20 15:03:27,Ordinary Payment,S-56WY-C2BF-6FHU-DWN7X,S-62ZD-UAV8-X2F7-F7HW9,1.0,1.0
7193629720901965534,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.591784,1.0
16692311011664901866,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.92986779,1.0
623074272452342785,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.71234355,1.0
16942968348724264787,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.86213198,1.0
4651404508358415234,447660,2018-01-15 10:45:39,Account Update,S-56WY-C2BF-6FHU-DWN7X,,0.0,1.0
4365773014809413074,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.0439674,1.0
13313727841833797546,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,342.50753953,1.0
16468841324744506366,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.19544989,1.0
997174125316718995,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.03174858,1.0
15259699855181817657,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.37942312,1.0
183742885056299059,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.63427633,1.0
15896314076669204638,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.57090627,1.0
12675336768721216586,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.26713482,1.0
14555379141285093368,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.69636056,1.0
16345377524371023918,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.19294899,1.0
8795718560329877499,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.37107072,1.0
13504091479183978057,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.60635331,1.0
15079272753672241476,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.31662353,1.0
3044135490681366020,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.89647464,1.0
3465034977912293162,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.87701002,1.0
10430026310685435137,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.45626894,1.0
14338278831094691452,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.38298331,1.0
14646471050307302786,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.05584773,1.0
5484427318719187515,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.59263722,1.0
12952466381597204903,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.06028966,1.0
15524646671896880497,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.48675247,1.0
6910063388927694617,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.74373146,1.0
18285625584583096260,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.81812605,1.0
11238993815703908508,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.30942376,1.0
15139534032883402794,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.27950877,1.0
13911452180699908341,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.7004964,1.0
16222591299258675131,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.61928854,1.0
5451004196511845477,437515,2017-12-18 01:19:31,Reward Recipient Assignment,S-56WY-C2BF-6FHU-DWN7X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14445604343945809318,437512,2017-12-18 01:16:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-56WY-C2BF-6FHU-DWN7X,1.0,1.0
