ID,Height,timestamp,Type,From,To,Amount,Fee
14911240743408232587,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,13.31886092,1.0
17259318872294673347,295217,2016-11-14 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12529281968706728825,295180,2016-11-14 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,30.86290682,1.0
12635815790909361034,294908,2016-11-13 20:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7186912829266477456,294820,2016-11-13 13:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.55411931,1.0
10628599109204916113,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.90812953,1.0
4692989543926759296,294432,2016-11-12 12:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1191861543031078910,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.83336413,1.0
6605418315529807349,293783,2016-11-10 16:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
18391711839699860020,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,4.26763978,1.0
3729257451402653594,293431,2016-11-09 16:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8497330789066805577,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,14.55985257,1.0
15727144954912574891,293072,2016-11-08 16:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1812263438451938361,292927,2016-11-08 07:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,31.68023137,1.0
5984213937524615634,292715,2016-11-07 17:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
17272094604541016924,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.16736825,1.0
13404073150072306197,292312,2016-11-06 13:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
16087396993413823845,292207,2016-11-06 06:30:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.78907454,1.0
8458344831333216229,291934,2016-11-05 12:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
6731637825198652480,291843,2016-11-05 05:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,31.51772821,1.0
6925607174360564732,291469,2016-11-04 05:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,14.82845411,1.0
8988343035560059725,291283,2016-11-03 16:46:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3218981724156789218,291102,2016-11-03 04:34:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,54.83023486,1.0
10544911091971063137,290952,2016-11-02 18:58:26,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,1730.0,1.0
614274540435777763,290939,2016-11-02 17:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4458274496291026919,290738,2016-11-02 03:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,126.04615837,1.0
18029225908012404420,290359,2016-11-01 02:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,1451.3327333,1.0
16499464042141597349,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3338415778707686813,290023,2016-10-31 04:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,93.97378942,1.0
10220973789960536934,289661,2016-10-30 01:19:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,17.09228066,1.0
13718052766349473701,289601,2016-10-29 21:00:54,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
12283050918378995005,289298,2016-10-29 00:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,15.83196566,1.0
13695239129365823113,289258,2016-10-28 22:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2724789432831400749,288925,2016-10-27 23:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,8.69635975,1.0
1538429987060384056,288563,2016-10-26 23:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,16.46906198,1.0
15210556140675871978,288202,2016-10-25 22:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,16.91651789,1.0
6270230261011390498,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,16.90093978,1.0
17173176058466042745,287779,2016-10-24 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5934525004540507976,287486,2016-10-23 23:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,11.30608033,1.0
11986366943269969844,287285,2016-10-23 09:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
13441571204576232698,287105,2016-10-22 21:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,16.89496422,1.0
14461554322487258263,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
15780112789843496729,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.30010695,1.0
14815778541783199969,286384,2016-10-20 21:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,43.57869479,1.0
14902239794051858443,286025,2016-10-19 21:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,29.10107702,1.0
152123477256596267,285667,2016-10-18 21:21:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,299.12912868,1.0
1948797667843915001,285587,2016-10-18 15:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
13755117693315886939,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,27.70149039,1.0
11099533330443771933,285231,2016-10-17 15:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9397818481466931188,284950,2016-10-16 21:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,8.42079045,1.0
11719679174625425006,284590,2016-10-15 21:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.66378732,1.0
3259886525985096517,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9854751973917100644,284230,2016-10-14 20:20:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,22.26172718,1.0
14764893987843701533,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,79.62503977,1.0
17198353440673101251,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
14439036778190523523,283509,2016-10-12 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,48.88127952,1.0
3655446847436011974,283149,2016-10-11 20:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,19.76585959,1.0
18129512140343132468,283143,2016-10-11 20:19:12,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-WDCF-URA2-RLRZ-7TLNV,200.0,1.0
12625219719388766889,283081,2016-10-11 15:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2504759967751329810,282790,2016-10-10 20:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,51.27015222,1.0
6811595858179936348,282728,2016-10-10 16:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8724412748674257408,282428,2016-10-09 19:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,31.15341635,1.0
9940239398184237638,282333,2016-10-09 13:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5394906446082976112,282071,2016-10-08 19:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,69.61342413,1.0
17823595390985690285,282036,2016-10-08 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2773415562569638843,281710,2016-10-07 19:48:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.67502968,1.0
14620494047567426157,281640,2016-10-07 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4141803756916990514,281349,2016-10-06 19:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,11.76268068,1.0
6802424447749248122,281294,2016-10-06 16:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1304316698175891918,280978,2016-10-05 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,25.295206,1.0
10659782711548517507,280630,2016-10-04 19:23:51,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
14009498933914125592,280618,2016-10-04 18:34:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,54.19389498,1.0
8442945057447047986,280577,2016-10-04 15:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4789727580715579386,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,73.63733458,1.0
1464957887720670975,280219,2016-10-03 15:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7527226239610910983,279894,2016-10-02 17:44:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,45.53312536,1.0
1147792168162382897,279726,2016-10-02 06:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3480873496740228950,279661,2016-10-02 02:12:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,163.23488683,1.0
17638517683780233211,279528,2016-10-01 17:38:13,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13048167150951143173,279200,2016-09-30 19:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9964011821833671824,278852,2016-09-29 19:56:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,177.17533973,1.0
13871629658676761000,278802,2016-09-29 16:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4209721413106757777,278433,2016-09-28 15:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2460429010585985441,278079,2016-09-27 15:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4714964805334831906,277790,2016-09-26 20:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3884709241780459115,277435,2016-09-25 20:49:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,183.61402456,1.0
8034565736591636500,277245,2016-09-25 08:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1380704267979107459,276861,2016-09-24 06:14:00,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
2419419030675164469,276644,2016-09-23 15:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8985611920796274414,276644,2016-09-23 15:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
15234822777099454152,276627,2016-09-23 14:17:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,471.22300634,1.0
3111264276718929887,276349,2016-09-22 19:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12124370282433866409,275989,2016-09-21 19:01:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,175.70791617,1.0
6308098201941126375,275983,2016-09-21 18:38:29,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,698.0,1.0
14289989599297613728,275930,2016-09-21 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8524319991633040223,275601,2016-09-20 17:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
6118008343912961535,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3135825125543669880,275031,2016-09-19 02:47:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,181.98662621,1.0
2630503960945484220,274904,2016-09-18 18:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7548517947178489847,274715,2016-09-18 05:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2336340649985670944,274427,2016-09-17 10:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7692171759932218891,274247,2016-09-16 22:54:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,203.61298508,1.0
4913946818788054281,274216,2016-09-16 20:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8875961077120840687,273506,2016-09-14 20:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
15166147393408071949,273477,2016-09-14 18:28:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,246.67326596,1.0
15338525149793173167,273154,2016-09-13 20:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5586441161713286365,273153,2016-09-13 20:15:20,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
14840643780843234116,272105,2016-09-10 22:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,206.39930562,1.0
494581193280988756,271555,2016-09-09 10:26:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,286.13925139,1.0
13623722186284099017,271344,2016-09-08 19:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
124976010625162796,270063,2016-09-05 05:19:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,261.28784328,1.0
14850399265659507331,269893,2016-09-04 17:50:39,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
6343568499568177852,269734,2016-09-04 07:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8628594401295747041,269427,2016-09-03 09:58:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,251.06205329,1.0
14527658795847511198,269364,2016-09-03 05:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
11255800396642340844,269183,2016-09-02 17:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
16447415517566374941,268828,2016-09-01 17:16:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,283.24725501,1.0
6666052352894394556,268807,2016-09-01 15:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
538628942603020992,268487,2016-08-31 18:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
14447679301304781537,268106,2016-08-30 17:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3399160110088248143,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,169.99228302,1.0
14056674106072224472,267778,2016-08-29 19:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12831642787604723884,267222,2016-08-28 05:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
11830271405785586813,266984,2016-08-27 13:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,269.3000132,1.0
876297986249151506,266685,2016-08-26 17:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
866448794435841015,265869,2016-08-24 11:36:22,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,1801.0,1.0
15404296241280596678,265412,2016-08-23 04:20:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,294.8650871,1.0
14820116335889234810,259440,2016-08-06 10:45:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,103.58550174,1.0
16006821235976643163,259411,2016-08-06 08:41:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,101.12689396,1.0
8055513408848938871,259060,2016-08-05 08:14:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,154.4411696,1.0
3314484631990514846,258485,2016-08-03 18:11:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,532.02969458,2.0
2056418927699809481,258030,2016-08-02 11:05:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,152.58343172,1.0
18093156832482638070,257777,2016-08-01 17:38:21,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5338290878110747868,256673,2016-07-29 14:35:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,156.04690736,1.0
12583342639059110049,256287,2016-07-28 11:29:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,153.74863265,1.0
15281461482702968466,255850,2016-07-27 05:12:22,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
17842206132317233403,255821,2016-07-27 02:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,202.09536011,1.0
9642879258721898017,255669,2016-07-26 16:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4515185664155958624,255485,2016-07-26 04:33:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,185.63069262,1.0
15862939803374823016,255034,2016-07-24 23:47:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,91.88553261,1.0
6890344670654266105,254809,2016-07-24 06:45:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,96.47841826,1.0
13401395835990059457,254785,2016-07-24 04:45:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,83.68871948,1.0
15445469207081229247,254777,2016-07-24 04:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,163.32039202,1.0
10709891419279975610,254270,2016-07-22 18:03:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,142.48953239,1.0
15060394899937076358,254226,2016-07-22 15:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
16589842717642945833,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LV62-4DUB-W7P7-EVB67,138.72826439,1.0
439683990852359788,253952,2016-07-21 20:33:47,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10586706394248400994,253892,2016-07-21 16:32:05,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-L4PT-KDXF-K2HG-DN2V9,10.0,1.0
4527790788550301924,253885,2016-07-21 15:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1489953091190743098,253715,2016-07-21 04:42:16,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7764755948616012693,253546,2016-07-20 17:16:28,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
856479583664505235,253542,2016-07-20 17:01:59,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-8DRH-HPN4-39LG-GXRG4,10.0,1.0
508079124520817534,253537,2016-07-20 16:37:28,Reward Recipient Assignment,S-LV62-4DUB-W7P7-EVB67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4005094663085878035,253360,2016-07-20 05:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12868703208409934131,253205,2016-07-19 18:19:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LV62-4DUB-W7P7-EVB67,100.0,1.0
12291253495120339146,253163,2016-07-19 15:41:52,Account Update,S-LV62-4DUB-W7P7-EVB67,,0.0,1.0
7258062027276785214,253162,2016-07-19 15:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
