ID,Height,timestamp,Type,From,To,Amount,Fee
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.25619816,0.0441
4153784160059039259,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C69J-JEWN-FVNW-8DXYL,1.21858418,0.0147
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.6806416,0.0441
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.618849,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.61947426,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.63273213,0.0441
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.61270572,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65916855,0.0441
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,4.91824947,0.05145
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65994617,0.0441
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64573361,0.0441
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64573361,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.67452129,0.0441
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,3.97487059,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,42.93540627,0.05145
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.63912675,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,10.69012264,0.05145
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64588988,0.0441
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,47.07578405,0.05145
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.67330048,0.0441
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,15.75968793,0.0441
9012758793538710922,948862,2021-11-14 12:14:45,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.00735
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.07436154,0.0441
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73140159,0.0441
18083545568367812021,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71567975,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,10.49768504,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,15.86222901,0.05145
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.7091312,0.0441
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,15.85407728,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,17.19384897,0.05145
6277662898596181727,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.72337508,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,18.7271717,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,17.15391972,0.05145
2928201767733236434,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73124866,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,14.60446576,0.05145
11722369878173669621,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.77659285,0.0441
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,10.88571951,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,12.4542109,0.05145
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76107365,0.0441
6074899737541762462,943263,2021-10-29 22:44:00,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,139.3546229,0.0441
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73335969,0.0441
6946480270871966030,941684,2021-10-25 13:27:55,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
17396591211821203092,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97973487,0.02205001
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97940081,0.02205001
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,25.90513627,0.02205001
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.1154854,0.02205001
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.17454652,0.02205001
16220974774153223097,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.15339827,0.02205001
2311631351595953003,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.2092494,0.02205001
5818550604561706384,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.26262547,0.02205001
2029841767428222523,933883,2021-10-03 20:54:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65386728,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.70056072,0.02205001
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.23235886,0.02205001
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.25276982,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.36095102,0.02205001
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,8.96067796,0.03675
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65366651,0.02205001
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,21.75908726,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,19.07245933,0.0147
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99498995,0.02205001
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,16.71633746,0.0147
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.58814549,0.02205001
64323377512597999,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,12.29251406,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,20.95948516,0.0147
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64669895,0.02205001
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,11.1143567,0.0147
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99001541,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76211077,0.02205001
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.3338462,0.0147
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98831062,0.02205001
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,62.38894349,0.0147
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.29192221,0.02205001
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,67.49573076,0.0147
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.39181673,0.02205001
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,65.05232084,0.02205
6451349945259257382,901007,2021-07-04 11:57:32,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.00735
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.86073269,0.02205001
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,67.01338323,0.0294
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,16.46348648,0.02205001
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,67.04980534,0.0147
15336330330532657983,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97954828,0.02205001
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,1.92034281,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,18.49430568,0.02205
14588951444270382075,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.91791966,0.02205001
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.37180906,0.0147
9103212963262540410,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.00393326,0.02205001
481505267064842651,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.03571705,0.02205001
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,33.9390139,0.0147
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.00892568,0.02205001
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.04973482,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.31361369,0.02205001
