ID,Height,timestamp,Type,From,To,Amount,Fee
12262063912717225626,179861,2015-12-27 13:23:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EEWX-K3D3-ZWNM-3SDPX,0.0,1.0
997432002242273466,179690,2015-12-27 01:51:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
9439562703875090865,179662,2015-12-27 00:10:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
16580798772344548633,179631,2015-12-26 22:25:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
5168942717120776517,179511,2015-12-26 14:05:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
12745080857642227505,179487,2015-12-26 12:22:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
549361984575093921,179461,2015-12-26 10:54:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
4474045404206285813,179441,2015-12-26 09:11:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
13945315864396594741,179390,2015-12-26 06:04:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-F5XY-VZEP-N6B4-AEWMD,0.0,1.0
4255031098867437620,179276,2015-12-25 22:24:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EEWX-K3D3-ZWNM-3SDPX,0.0,1.0
17533446101084869005,179254,2015-12-25 20:43:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
13597768047771240201,179238,2015-12-25 19:25:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
10796760811352820453,179208,2015-12-25 17:34:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
13614745548706918082,179163,2015-12-25 14:43:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
3641623179624088329,179140,2015-12-25 13:12:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
11855696442719972086,179135,2015-12-25 12:43:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
11058295698354779771,179094,2015-12-25 09:55:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
11755422029072776285,179093,2015-12-25 09:53:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
5074717684165631809,179090,2015-12-25 09:43:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
15971895677769959388,179088,2015-12-25 09:41:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
4828827941918132958,179019,2015-12-25 05:14:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
12986697241896982197,178898,2015-12-24 20:51:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-MU6P-5UMJ-JKRY-AT5KY,0.0,1.0
435232676021373827,178896,2015-12-24 20:39:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
3531082147793679260,178888,2015-12-24 19:54:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EEWX-K3D3-ZWNM-3SDPX,0.0,1.0
17430229452106728640,178772,2015-12-24 12:35:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
9216049841509298874,178757,2015-12-24 11:09:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
1414959139504238381,178716,2015-12-24 08:35:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
17850323100440353186,178706,2015-12-24 07:52:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
9387412101555089040,178696,2015-12-24 06:51:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
7962453167704450263,178544,2015-12-23 20:29:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
14266398371027891446,178522,2015-12-23 19:08:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12786987096003370336,178509,2015-12-23 18:14:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
10440084290635814269,178420,2015-12-23 12:32:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
10057626030372468389,178418,2015-12-23 12:06:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
11774151949349361830,178411,2015-12-23 11:31:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
11510206043913365550,178358,2015-12-23 08:10:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
12655415367392600112,178347,2015-12-23 07:26:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
1854993651756380372,178332,2015-12-23 06:14:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
10261668312325768786,178284,2015-12-23 03:16:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
10217844862923376126,178280,2015-12-23 03:03:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EEWX-K3D3-ZWNM-3SDPX,0.0,1.0
7985923974945775073,178200,2015-12-22 21:29:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
862200460574816950,178188,2015-12-22 20:50:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-QJUN-2VZ7-VTQA-DHAMU,0.0,1.0
956817526565680969,178154,2015-12-22 18:49:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
4372891342015563991,178151,2015-12-22 18:35:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
1724933819462684507,178052,2015-12-22 11:50:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
5796707948573368857,178046,2015-12-22 11:28:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
14299599092777793730,178015,2015-12-22 08:49:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
4078498739552107253,178008,2015-12-22 08:21:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
9765707731139370256,178002,2015-12-22 08:07:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
5580410852877440023,178002,2015-12-22 08:07:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
11336795288607761233,177971,2015-12-22 06:27:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
14287132408394715872,177929,2015-12-22 03:52:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
7341270581280623473,177881,2015-12-22 00:35:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
5234314767075542205,177876,2015-12-22 00:05:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EEWX-K3D3-ZWNM-3SDPX,0.0,1.0
9514297523674893703,177820,2015-12-21 20:30:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-QZKU-87FZ-WJTX-2QNYK,0.0,1.0
3724897207761003227,177775,2015-12-21 17:20:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LJZD-29R4-AQJ7-CDRVS,0.0,1.0
13722448745205067072,177705,2015-12-21 12:41:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
9739241852972509003,177678,2015-12-21 10:48:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
18376237830229481493,177677,2015-12-21 10:44:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
16065994298909339745,177649,2015-12-21 08:11:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
16161901327026862205,177611,2015-12-21 06:18:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
50450675050895403,177596,2015-12-21 05:21:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
17128299846815803230,177495,2015-12-20 22:39:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
15576926395454463635,177459,2015-12-20 20:12:09,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-G6HG-RXCC-GPMD-8AEYT,8.0,1.0
8750511313350450179,177351,2015-12-20 13:03:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-326X-QCYZ-M5DS-DYYQT,0.0,1.0
1234913463712126433,177309,2015-12-20 09:47:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17586343173082413645,177260,2015-12-20 06:46:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
5061914959073151596,177260,2015-12-20 06:46:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
14306899033686278882,177241,2015-12-20 05:49:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
13294468832202845267,177216,2015-12-20 03:50:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
7154841872846285018,177076,2015-12-19 18:34:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
13236330464627908191,177037,2015-12-19 15:39:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HZEA-PXWZ-93SN-4CZ3D,0.0,1.0
655314721943146832,177030,2015-12-19 15:03:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
15771896275645133273,177017,2015-12-19 14:19:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
13517213782723944649,176946,2015-12-19 09:23:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
11873702064394042690,176892,2015-12-19 06:14:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3334284000132214495,176818,2015-12-19 01:05:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8KNS-WZNW-J5MJ-HS99N,0.0,1.0
10559028958810080334,176811,2015-12-19 00:34:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
921330549189537330,176790,2015-12-18 23:19:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
9571488998126928671,176753,2015-12-18 20:46:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
7524391682944179451,176752,2015-12-18 20:38:22,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-YXFJ-TMGS-J93J-2G4F4,8.0,1.0
6032981105307229521,176622,2015-12-18 12:00:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
17064469689189357197,176588,2015-12-18 09:29:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
15072399720290363143,176553,2015-12-18 07:48:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
16267958396153681630,176552,2015-12-18 07:35:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
4161253457783851145,176549,2015-12-18 07:14:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
17183169803214424932,176505,2015-12-18 03:55:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
237856436699847452,176389,2015-12-17 20:34:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
2652869079508221472,176370,2015-12-17 18:38:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
15378823039875471018,176316,2015-12-17 15:15:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
8123877748745979395,176314,2015-12-17 15:09:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
12129580798720337905,176259,2015-12-17 11:53:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
11036863646999626724,176243,2015-12-17 10:49:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
17673757964851663400,176209,2015-12-17 08:20:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
16239435777007397986,176207,2015-12-17 08:06:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
3174244226009644804,176178,2015-12-17 06:16:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
7832646146882582427,176162,2015-12-17 05:28:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
7368345903907949374,176033,2015-12-16 20:41:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
12822915809011378946,175991,2015-12-16 17:44:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
17729287335650926675,175950,2015-12-16 14:52:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
967266821267430621,175939,2015-12-16 14:08:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
17205698992706839258,175831,2015-12-16 06:56:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
5019398480648545704,175821,2015-12-16 06:15:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
682657164073650589,175817,2015-12-16 06:04:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
8660705665042400970,175718,2015-12-15 23:31:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
5674450969423209520,175706,2015-12-15 22:24:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
16200726205509978318,175698,2015-12-15 22:05:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-QZKU-87FZ-WJTX-2QNYK,0.0,1.0
3854978941641615104,175665,2015-12-15 20:01:32,Ordinary Payment,S-83BD-TN5M-DYNV-6XXR4,S-NQBV-73HL-A4UY-2ADG3,2.0,1.0
12817727503694453765,175656,2015-12-15 19:34:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
12110568639535929786,175624,2015-12-15 16:54:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
16310001182719609950,175563,2015-12-15 12:47:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
11120268877784668,175499,2015-12-15 08:10:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NPYX-3SN5-NZ3X-CD6CC,0.0,1.0
5455715111082565595,175497,2015-12-15 07:55:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
2251715032838377365,175491,2015-12-15 07:39:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
13544266978611279797,175481,2015-12-15 07:14:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
13214446453618796089,175461,2015-12-15 06:13:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
157925075289188301,175451,2015-12-15 05:42:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
3454115489673195010,175357,2015-12-14 23:10:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
10160978163346479869,175263,2015-12-14 16:33:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
9059264099829616385,175247,2015-12-14 15:40:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
14159310242496230257,175229,2015-12-14 14:21:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
12137486654159305150,175200,2015-12-14 12:12:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-5R8H-NM3M-23VP-9HUA2,0.0,1.0
16030307566021153154,175188,2015-12-14 11:25:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NQYT-HKR7-P2Q6-9XCGZ,0.0,1.0
14944433205095167698,175105,2015-12-14 06:00:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
5728101018845328224,175105,2015-12-14 06:00:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
2561048243933353786,175092,2015-12-14 04:52:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
843870948574899056,175090,2015-12-14 04:44:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
15826308269836006073,174996,2015-12-13 23:00:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
9170040056697337675,174985,2015-12-13 22:01:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
14752847862254717609,174925,2015-12-13 18:31:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
9509976231712343398,174817,2015-12-13 10:46:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
5165202905227115272,174797,2015-12-13 09:01:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
341603743584422151,174795,2015-12-13 08:56:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8020427046272236767,174681,2015-12-13 01:33:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
6599826429464822799,174647,2015-12-12 22:42:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
6647285736399264804,174645,2015-12-12 22:40:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
7124019693252126939,174614,2015-12-12 20:55:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
7473739841906981414,174608,2015-12-12 20:32:55,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-L9Y6-FFHR-E9D6-7AR56,8.0,1.0
9113398795960661751,174585,2015-12-12 19:01:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
1742673687524923218,174490,2015-12-12 12:37:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
3775617719194919796,174485,2015-12-12 12:09:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
5654299824582793138,174445,2015-12-12 09:25:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
10816504793437497899,174419,2015-12-12 07:33:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
2906933741429924197,174261,2015-12-11 21:20:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16838651580874385104,174237,2015-12-11 19:28:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
12133548392699526019,174234,2015-12-11 19:21:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
15348978778274315434,174232,2015-12-11 19:17:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
15420620856393274564,174213,2015-12-11 18:16:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HPV9-SHCF-ZCC5-EA6NM,0.0,1.0
4081304696103906922,174202,2015-12-11 17:14:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2QJP-325P-CSV5-3SG92,0.0,1.0
205859606957746770,174147,2015-12-11 13:36:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
8974579759974090019,174147,2015-12-11 13:36:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
14177493801055776821,174071,2015-12-11 08:15:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
8755618088072488031,174067,2015-12-11 08:04:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
7639817780464460129,174050,2015-12-11 07:07:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
5514070175712128489,174045,2015-12-11 06:50:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
13338965794367633227,174042,2015-12-11 06:29:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
12752237466218276341,174034,2015-12-11 05:55:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NPYX-3SN5-NZ3X-CD6CC,0.0,1.0
13820628155534286481,173983,2015-12-11 02:40:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
3140949999455987200,173971,2015-12-11 01:29:55,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-U9DS-42NW-642S-6DUQB,8.0,1.0
9630709510526708019,173950,2015-12-11 00:23:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
14222260785227084955,173798,2015-12-10 14:03:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
7445613494679096574,173798,2015-12-10 14:03:28,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-S7A9-7HG3-5VUX-8F36W,8.0,1.0
2691626629821806192,173771,2015-12-10 12:16:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
15344659876056222382,173761,2015-12-10 11:42:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
4153971124768863736,173729,2015-12-10 09:34:42,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,8.0,1.0
6084752570445909943,173703,2015-12-10 07:23:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
