ID,Height,timestamp,Type,From,To,Amount,Fee
10055320406306787285,292657,2016-11-07 13:13:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
13818762595073043697,292657,2016-11-07 13:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
16716061940829636625,292657,2016-11-07 13:13:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
579739918093444001,292657,2016-11-07 13:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3747042368254186526,292427,2016-11-06 21:23:15,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
11029254328300493286,292358,2016-11-06 16:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
14272565994311682546,292358,2016-11-06 16:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17949706743184377179,292358,2016-11-06 16:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15149597592058609959,292276,2016-11-06 11:12:28,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
10644211389667323647,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
13444044054031883390,292239,2016-11-06 09:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
