ID,Height,timestamp,Type,From,To,Amount,Fee
7394586902964515242,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.75085342,2.0
16627495876833664489,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,23.2451976,2.0
10574155615975477894,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,14.93380558,2.0
14722059638587218360,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,19.11905179,2.0
14069962458649596437,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.46424187,2.0
5549794350275618235,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.94014969,2.0
9569299412979757706,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,16.21970431,2.0
13534504609451431752,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,11.77470809,2.0
14571324599385987888,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.2815645,2.0
12977673649684313062,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,21.59939036,2.0
3495933692511313490,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.48380489,2.0
6952346474332366267,250701,2016-07-12 18:43:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.64250404,2.0
17518344302547492263,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,36.45536713,2.0
5141877263733922163,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,17.22071793,2.0
5990099496641021329,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.18250562,2.0
8247158391722380920,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.32377806,2.0
14418586598809893215,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.93701693,2.0
12292706793688946329,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.13350501,2.0
3403714802656818651,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.55276919,2.0
13213664240501245380,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.20486926,2.0
9019507631731788978,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,18.40803846,2.0
4226281131100755709,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.42558302,2.0
16462792195690160976,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.57858219,2.0
18282132570982930076,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.82180419,2.0
16533094379919275317,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.18805399,2.0
16955641187092326063,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.25725356,2.0
6583521903485753871,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.40708928,2.0
17001815087099695918,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.30557148,2.0
10943983599367405118,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.63660248,2.0
8952554980069513861,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.2359138,2.0
16200666421103004117,248239,2016-07-05 21:06:49,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,4042.0,4.0
3090835501505697172,248203,2016-07-05 18:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.18177535,2.0
16931561524254672259,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.90285029,2.0
2077645810330559983,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.14213454,2.0
2045985431490210770,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.62859343,2.0
2789378121018236196,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.36783284,2.0
12984732604516778709,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.88558179,2.0
16434997894448786410,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.06087681,2.0
10213719045348521851,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,18.32552647,2.0
17558677371252361089,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,34.05207335,2.0
6072773123911431899,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.26207672,2.0
86688683801082674,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.77315967,2.0
17523217249890454946,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.95465088,2.0
6481456766251201909,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.42863162,2.0
9945528780559751061,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,46.06193521,2.0
7873362355466135596,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.35485569,2.0
4807192313059769397,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,26.19364926,2.0
7154097634708150522,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,19.91174095,2.0
16432967747090619657,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,16.6205823,2.0
6660527229620099132,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.6089345,2.0
2825680811714623124,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.37075147,2.0
14866530705503559077,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.86436885,2.0
3576815648874078264,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.72804016,2.0
15192994746143353213,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.86528334,2.0
14943106347271521314,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,12.50793027,2.0
15175780804820994843,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.76766138,2.0
1940415468773726543,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,12.00472371,2.0
18272670784451084267,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,16.8794625,2.0
12104928868643669869,244605,2016-06-25 16:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,69.73129845,2.0
1145549013479273974,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.67071554,2.0
6539547710169435348,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,12.13269798,2.0
8761675124732309832,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,134.42541701,2.0
12384457340949593138,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.6497414,2.0
2730427764986416609,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,9.6189757,2.0
3241109991547569498,243803,2016-06-23 11:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.22692367,2.0
14051394877860796710,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.50541237,2.0
11294452311274798382,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,50.34145475,2.0
5491209583844610833,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.95803028,2.0
14840603814501564657,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,22.85722813,2.0
9936557080111014153,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.06353373,2.0
15311280505608226264,243002,2016-06-21 04:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.41481176,2.0
8195939226051671423,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,22.20706246,2.0
10567153012247929679,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.00596155,2.0
1236705616041505590,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.1732717,2.0
16044797209823569690,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.647061,2.0
9196604746165504051,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,39.17793334,2.0
1775132783199955023,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.9736601,2.0
17311632817237580344,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,53.55722953,2.0
12636566676473485741,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,12.10279856,2.0
12995100688556901461,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,22.96569316,2.0
16306652275757301148,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.06618674,2.0
15721555347955738121,241784,2016-06-17 19:15:11,Reward Recipient Assignment,S-E4F7-QTX6-DPGC-BHQ4T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16557889290966428784,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.42767091,1.0
9499180186990396088,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,28.42821522,1.0
5452916154755761210,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,26.79336238,1.0
9072489742271291445,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.99424159,1.0
10948900551514886198,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.75401367,1.0
2581259337705986183,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,34.86203963,1.0
6653573857222724312,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,44.38834606,1.0
5065923493628582597,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,61.89469337,1.0
3871040109011813089,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.18792671,1.0
9611412009341188884,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.12837002,1.0
12671643554456330666,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.11364917,1.0
11366975011915071868,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.90770021,1.0
5677975492010908017,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.68404569,1.0
2489013167180157143,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,34.76248968,1.0
6905371129378220858,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,17.78325597,1.0
15077068299414106349,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,20.93082745,1.0
13613612264537870363,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.52232587,1.0
13103047957853764903,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,39.87161085,1.0
9816979989133009077,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,30.21333743,1.0
18031503731686970912,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.60152772,1.0
588940217328069615,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,30.38209925,1.0
10065372372656501024,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,41.72367474,1.0
17492629581256110524,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.36806868,1.0
12724997552816755500,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.64915867,1.0
81591245363389273,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,40.37876283,1.0
4979103176323794976,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,20.78151797,1.0
13221105750892873125,234867,2016-05-29 09:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,139.8780607,1.0
10683964841728854992,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.33769189,1.0
4468511822111603945,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,16.47064367,1.0
18152610197936283543,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.57025121,1.0
1437180990996044580,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,23.76248128,1.0
11817319013987126804,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.7886232,1.0
8256908575812645692,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.78015457,1.0
15306262842424448778,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.99815037,1.0
5955176844110940481,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.37897058,1.0
18129396901798492491,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,21.13410787,1.0
5230638475283852628,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.62567239,1.0
3992756720674822091,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.19973438,1.0
10401033283629388100,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.72215565,1.0
12652428726490745317,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.60676037,1.0
1923975060044254906,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.70459111,1.0
7189111978823670181,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.5433002,1.0
18243802967620687451,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.32040993,1.0
4150947003196727484,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.40261293,1.0
8295682718007547172,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,28.06069214,1.0
14555661217736896912,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.26441284,1.0
11322914361251495412,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.66194671,1.0
12780606715476945062,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,26.47929366,1.0
3314232932586947197,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.89813541,1.0
12130533672699953393,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,14.84315618,1.0
2712766434004617292,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.59679035,1.0
11012115751961910341,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.26526317,1.0
12468364810177896138,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.66362327,1.0
668241773950314363,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,61.17169618,1.0
11479234572140492744,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.86205752,1.0
10482868108001176211,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,27.41338261,1.0
11947937829077873817,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,37.98666787,1.0
888263486524827889,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.78026654,1.0
6482786426757763687,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.67836373,1.0
7528714491643026255,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,20.57877935,1.0
6132353823162266432,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.9277574,1.0
7392307649514612440,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,15.89701028,1.0
7872904736047523650,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.49654115,1.0
9415951584719564972,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,16.05114649,1.0
1746330488928860994,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,15.55458613,1.0
1556125563485490419,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,33.21148016,1.0
17472906271746164576,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,21.38584513,1.0
12524493842841325321,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.44821071,1.0
4099199282415204862,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,55.06952397,1.0
11473779134733794320,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.35149876,1.0
13399689291591656111,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.04289898,1.0
13465943262115421058,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.98873496,1.0
15261098950635297382,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,16.65885713,1.0
