ID,Height,timestamp,Type,From,To,Amount,Fee
11720422737493738155,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,705.22791245,1.0
16653742589069077459,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,77.82355301,1.0
9761997262570783337,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,121.27183419,1.0
13853866381697325857,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,146.77336775,1.0
9781711974186102140,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,106.53578324,1.0
12521219183969421040,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,207.79571471,1.0
5057637471451568466,420156,2017-10-30 12:35:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,181.74073594,1.0
9644037818255230688,419798,2017-10-29 12:42:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,721.65032674,1.0
18195978855653281233,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,72.68519567,1.0
5571839791552256134,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,86.56007931,1.0
2762897081327948027,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,65.38175149,1.0
11916445797726119237,418402,2017-10-25 15:04:05,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
10121285618171142276,407915,2017-09-26 06:40:00,Account Update,S-Q2FF-BFQT-SB3L-9NDUD,,0.0,1.0
10320156451437854058,404938,2017-09-17 22:14:24,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-Q2FF-BFQT-SB3L-9NDUD,3.0,1.0
11794358443887420956,404896,2017-09-17 19:27:28,Account Update,S-Q2FF-BFQT-SB3L-9NDUD,,0.0,1.0
3922386403145967250,404888,2017-09-17 19:08:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q2FF-BFQT-SB3L-9NDUD,1.0,1.0
