ID,Height,timestamp,Type,From,To,Amount,Fee
8865681960748685054,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.93,0.1
4772089790993618961,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.0,0.1
6083890046329226253,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.23999999,0.1
15983050386281788050,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,50.84,0.1
10059398130643001535,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.96,0.1
1728219605892326445,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.59,0.1
8794458897967964367,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.18,0.1
2635723035563899227,644632,2019-07-20 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.91,0.1
12298224031674605656,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.79,0.1
13852542340008768602,644188,2019-07-19 09:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.29,0.1
2956674884038415627,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.19,0.1
14054030797604464277,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.7,0.1
5638220289786529712,640722,2019-07-09 16:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.25,0.1
15619214152151497298,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.4,0.1
15950008158965864250,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.91,0.1
12879719392133435304,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.34,0.1
16164253578942504680,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.17,0.1
1644242090234295206,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.05999999,0.1
11382711458578152986,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.23,0.1
15675161335943638109,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,118.27,0.1
11569371537186038170,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.74,0.1
3859839117574206663,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.67,0.1
6057100497374295329,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.84,0.1
17081543100165191059,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,36.17,0.1
12639911951078675956,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.78,0.1
13062887506208069886,630199,2019-06-10 05:19:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,49.75,0.1
7956494676847003592,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.28,0.1
10735348012454170337,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.12,0.1
9875925891336156864,628866,2019-06-06 11:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.32999999,0.1
4350958784134200614,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.14,0.1
9813738643075109484,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.32,0.1
11817017485452922297,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.26,0.1
12724121400864782553,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.54,0.1
11217663171257168655,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.64,0.1
13374965120534559070,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.02,0.1
198536800576929938,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.51,0.1
11804220832177576308,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.17,0.1
6848222232739026444,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,67.95999999,0.1
8225394374518435330,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,44.83,0.1
10786669151777901895,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.97,0.1
4067282158055852287,623687,2019-05-23 00:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.94,0.1
13844130848112842020,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,35.59,0.1
800784467668581916,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,70.23999999,0.1
9126460511695206955,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.07999999,0.1
15545920073828777402,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,107.54,0.1
15289199462295438576,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.13,0.1
12292873312512566179,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.39,0.1
6372465253672236316,620135,2019-05-13 02:07:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.0,0.1
2192434959582457216,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.55,0.1
3524514976096221280,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.07999999,0.1
18391632773813537611,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.04999999,0.1
5528751253685844734,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.56,0.1
1589913226149487919,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.54,0.1
329942040355782754,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.75,0.1
247908546856715095,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.68,0.1
9001660481628991129,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,37.1,0.1
4335883909534079876,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.53,0.1
6710521111890633944,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,33.76,1.0
13048341372267845378,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.11,1.0
2507030354784420287,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.69,1.0
13023677603751167394,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,62.78,1.0
16468455194754200266,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.12,1.0
1393312843885427419,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,32.79,1.0
11715273264011042377,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.62,1.0
5084262659348336893,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,33.29999999,1.0
13304220470052961009,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.03,1.0
14456934382206215906,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.12,1.0
9132469226705747478,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.29,1.0
17922875703003920476,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.63,1.0
13011483530402330150,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.57,1.0
4444545420634923890,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,413.17,1.0
8177234750946901615,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,95.08,1.0
7445859505613220932,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.12,1.0
6404542000977584265,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.64,1.0
10987982243876233086,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.35,1.0
10979694740210888241,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.0,1.0
14015240229990644232,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.1,1.0
17748065581161317550,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.1,1.0
13322093119393943712,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.88,1.0
993209572569179800,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.3,1.0
16179999500148376732,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.3,1.0
13411097652874213018,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.05,1.0
8903331511591339836,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.4,1.0
3919724107433023144,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.27,1.0
4990239103556030164,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.11,1.0
9071641144362967836,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.75,1.0
5389078583936875484,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.17,1.0
14039652455471803673,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.31,1.0
2448686648684681608,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.48,1.0
4834754617125939798,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.95,1.0
11732078511437231193,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.36,1.0
4042225247046078494,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.1,1.0
11651450962704752897,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,63.27,1.0
2031443347831311787,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.96,1.0
172960230311180313,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.08,1.0
12092476424869074166,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.01,1.0
5564853222065433308,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.93,1.0
3680616027496233752,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.94,1.0
7476744672615036357,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.32,1.0
15029189746397722929,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.54,1.0
5794009023185191457,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.17,1.0
7242984657410011648,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.06,1.0
14863186439130357385,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,33.78,1.0
4906058738932387801,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.78,1.0
4651428218186319784,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,39.56,1.0
3155462118267043087,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,35.86,1.0
1539580854545401428,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.54,1.0
2804719991446015479,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.5,1.0
13549027067776353981,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.46,1.0
15672230458274438880,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.82,1.0
3379451987493438770,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.81,1.0
13547415068724503874,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.76,1.0
15417040360550679555,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.68,1.0
14580873607654189070,590392,2019-02-18 21:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.0,0.1
17083535810492852136,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.7,1.0
14950364615112229433,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.72,1.0
1738791792930333277,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.29,1.0
1980624636883725008,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.42,1.0
554317009709197411,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.06,1.0
8588027433381112692,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.62,1.0
5348561387809143267,587574,2019-02-10 23:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,50.12,0.1
1036327561222199279,587223,2019-02-09 23:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,33.0,0.1
15140882326425505089,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.07,1.0
96641557409890848,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.92,1.0
5857957145452924496,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.65,1.0
12996056712768713680,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.59,1.0
14823940393432093947,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.2,1.0
7119025508926014865,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,35.39,1.0
1849789584164960579,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.44,1.0
13037140889947034425,584368,2019-02-01 23:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.12,0.1
10891440688286817771,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.07999999,1.0
8408225369533744061,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.76,1.0
111028943747001933,583290,2019-01-29 23:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,44.139,0.1
13038941497770260435,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.79,1.0
14842367869762369203,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.97,1.0
10250417268864934630,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.61,1.0
9013563193921612132,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.62,1.0
7080229694741489693,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.90999999,1.0
364199887515438280,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.27,1.0
2299674625024895780,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.63,1.0
1714908169119030570,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.27,1.0
5186868464785733017,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.19,1.0
718322752426952658,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.32999999,1.0
7137646723813890899,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.42,1.0
2278154915829332671,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.14,1.0
18351636006041344561,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.47,1.0
777403915201602004,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.21,1.0
11205867699514181148,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.72,1.0
16257422084643900780,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.29999999,1.0
2499399396415493168,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.98999999,1.0
9604028168424041551,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,32.56,1.0
7610977286224568165,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,43.85,1.0
7390349523510830622,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,109.16,1.0
594762968627517508,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.13,1.0
9381972311142101931,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.92,1.0
1236474454333864590,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,44.01,1.0
12777764850749491253,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.05,1.0
1383941504623685371,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,188.24,1.0
