ID,Height,timestamp,Type,From,To,Amount,Fee
16765299805762897447,171491,2015-12-04 03:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,427.96952,1.0
6816971954873501044,171491,2015-12-04 03:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
1605347670898207119,171487,2015-12-04 03:12:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
14678396153919792587,171470,2015-12-04 02:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,384.8456,1.0
304631642173393527,171469,2015-12-04 02:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.57592,1.0
18109733451656012081,171467,2015-12-04 02:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,389.38496,1.0
616299532866143124,171449,2015-12-04 00:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
7118537563048764988,171447,2015-12-04 00:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,464.2844,1.0
9244852535706431085,171438,2015-12-04 00:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,475.6328,1.0
9229684785843516118,171437,2015-12-03 23:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,471.09344,1.0
15451989921865084219,171434,2015-12-03 23:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
6193381291182282069,171432,2015-12-03 23:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,462.01472,1.0
1606690053648917991,171417,2015-12-03 22:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,457.47536,1.0
13988853709375644216,171405,2015-12-03 21:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
12940636902767207554,171392,2015-12-03 20:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.5876,1.0
17703451765341864150,171378,2015-12-03 19:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.50888,1.0
8211024612026815099,171377,2015-12-03 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,423.43016,1.0
9503434822816383919,171369,2015-12-03 19:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,437.04824,1.0
13677370296755842001,171352,2015-12-03 17:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,405.27272,1.0
14445326148048286819,171346,2015-12-03 17:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,400.73336,1.0
15920377138548773222,171324,2015-12-03 16:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,418.8908,1.0
1216543227966940795,171313,2015-12-03 15:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.16048,1.0
5910484711611570132,171304,2015-12-03 15:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,452.936,1.0
13173564377296953151,171303,2015-12-03 15:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
5073190402354884020,171249,2015-12-03 10:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,371.22752,1.0
14297398108247192114,171248,2015-12-03 10:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,364.41848,1.0
6010422487601699013,171240,2015-12-03 10:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,405.27272,1.0
4883043145489307698,171225,2015-12-03 09:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,459.74504,1.0
8990680073033142357,171203,2015-12-03 08:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,477.90248,1.0
2561928177083008613,171197,2015-12-03 07:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,462.01472,1.0
5745148238604792230,171184,2015-12-03 06:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,448.39664,1.0
9021901137794976303,171184,2015-12-03 06:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,457.47536,1.0
16783487951795691159,171162,2015-12-03 05:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,400.73336,1.0
14032328284973879655,171149,2015-12-03 04:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.16048,1.0
4081938267460653138,171141,2015-12-03 03:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,414.35144,1.0
15450784248465755941,171140,2015-12-03 03:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,427.96952,1.0
1662518124345634327,171138,2015-12-03 03:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.69984,1.0
5451814335892725086,171121,2015-12-03 02:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,384.8456,1.0
2887114811884263353,171118,2015-12-03 02:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,380.30624,1.0
10036087532802607330,171116,2015-12-03 02:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,389.38496,1.0
7507743790892670277,171113,2015-12-03 02:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
2859175237941790459,171094,2015-12-03 01:17:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,400.73336,1.0
15975271656729068724,171089,2015-12-03 00:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,371.22752,1.0
11309590408630225292,171087,2015-12-03 00:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,371.22752,1.0
10730965176048718691,171085,2015-12-03 00:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,368.95784,1.0
7245162330513379216,171059,2015-12-02 22:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,391.65464,1.0
3611657767924942028,171055,2015-12-02 21:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,391.65464,1.0
4124769340592225446,171053,2015-12-02 21:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.57592,1.0
11757278927926406116,171051,2015-12-02 21:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,396.194,1.0
8839341145814938064,171042,2015-12-02 21:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,403.00304,1.0
1222113043569212227,171031,2015-12-02 20:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.69984,1.0
1673809489855181433,171031,2015-12-02 20:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
2923754706090044419,171024,2015-12-02 19:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,407.5424,1.0
16265708610984206468,171020,2015-12-02 19:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,400.73336,1.0
8388900287108196204,171019,2015-12-02 19:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,407.5424,1.0
6591313245622070565,171014,2015-12-02 19:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,409.81208,1.0
6252073259087708489,171009,2015-12-02 18:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,398.46368,1.0
11347657658933381987,171006,2015-12-02 18:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,398.46368,1.0
8120167475160020127,171003,2015-12-02 18:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,403.00304,1.0
17969243461011525022,170999,2015-12-02 17:56:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
14689653172105633270,170967,2015-12-02 16:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,373.4972,1.0
9254617487339351984,170958,2015-12-02 15:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,439.31792,1.0
7364753167221528919,170956,2015-12-02 15:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.5876,1.0
16700248907061670744,170947,2015-12-02 14:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.5876,1.0
9334282762655217226,170943,2015-12-02 14:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,446.12696,1.0
619605745914757779,170940,2015-12-02 14:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,452.936,1.0
7079400532850375182,170931,2015-12-02 13:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,437.04824,1.0
17437172576249705119,170929,2015-12-02 13:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,443.85728,1.0
16837498807407699030,170920,2015-12-02 12:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,459.74504,1.0
996314836248384316,170911,2015-12-02 12:12:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,482.44184,1.0
3780860872186036716,170902,2015-12-02 11:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,462.01472,1.0
14779292492445105942,170897,2015-12-02 11:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
15216355840280857251,170886,2015-12-02 10:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,407.5424,1.0
16968401074222972455,170883,2015-12-02 10:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.57592,1.0
10230108390710837084,170880,2015-12-02 10:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,403.00304,1.0
12208343512062626766,170878,2015-12-02 10:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,412.08176,1.0
3139612790407499429,170876,2015-12-02 09:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,396.194,1.0
1362382928819672009,170857,2015-12-02 08:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.77856,1.0
11959976518104621132,170855,2015-12-02 08:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,412.08176,1.0
16938260244270565152,170850,2015-12-02 08:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.50888,1.0
1065230101219175953,170847,2015-12-02 08:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.69984,1.0
17320025251331983555,170843,2015-12-02 07:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,412.08176,1.0
10523450856741136117,170836,2015-12-02 07:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,423.43016,1.0
10110121024562983937,170834,2015-12-02 07:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
1213433913266297391,170831,2015-12-02 07:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
16682121257740198715,170811,2015-12-02 05:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,414.35144,1.0
10685677315786294143,170789,2015-12-02 04:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.50888,1.0
9397509734362747491,170786,2015-12-02 04:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,423.43016,1.0
1238722231595389401,170778,2015-12-02 03:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,464.2844,1.0
1770168324443775214,170775,2015-12-02 03:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,473.36312,1.0
15815764003859695684,170764,2015-12-02 02:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,427.96952,1.0
18335617500662603149,170717,2015-12-01 23:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,448.39664,1.0
13235528008034865188,170698,2015-12-01 21:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.77856,1.0
6922705716282402973,170693,2015-12-01 21:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,427.96952,1.0
13794192086877461561,170685,2015-12-01 21:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
12539552756461344112,170676,2015-12-01 20:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,387.11528,1.0
11089437303954063194,170643,2015-12-01 18:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
2718190123946837707,170630,2015-12-01 17:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.16048,1.0
1511700922668068810,170618,2015-12-01 16:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
7198930561425041513,170606,2015-12-01 16:12:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
1867687713694512685,170605,2015-12-01 16:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,414.35144,1.0
3276522901687175833,170601,2015-12-01 15:40:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,403.00304,1.0
385324424430715996,170596,2015-12-01 15:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,405.27272,1.0
8741865620303242469,170594,2015-12-01 14:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,414.35144,1.0
1461027893629935808,170585,2015-12-01 14:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,446.12696,1.0
3262811730857981434,170583,2015-12-01 14:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.77856,1.0
10472425872925289397,170576,2015-12-01 13:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,452.936,1.0
14177740830265421365,170573,2015-12-01 13:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,437.04824,1.0
1402984847730324904,170570,2015-12-01 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
4663924410892605476,170546,2015-12-01 11:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
15477671321822083307,170544,2015-12-01 11:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.77856,1.0
4620138802703083258,170540,2015-12-01 11:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.69984,1.0
15164703997699944137,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
8491028605062382928,170527,2015-12-01 10:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.16048,1.0
11983532928131443439,170520,2015-12-01 09:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,409.81208,1.0
13002334087159018439,170502,2015-12-01 08:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,384.8456,1.0
1891589950649664905,170495,2015-12-01 08:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,364.41848,1.0
6780169554205971777,170482,2015-12-01 07:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,412.08176,1.0
12531380084753212563,170477,2015-12-01 06:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
2643864001074379513,170458,2015-12-01 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,439.31792,1.0
17725487443896988915,170454,2015-12-01 05:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,452.936,1.0
9986514823804966210,170452,2015-12-01 05:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,462.01472,1.0
9917232327623702761,170443,2015-12-01 04:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,462.01472,1.0
13950104392156192062,170415,2015-12-01 03:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.57592,1.0
10002134990092398507,170410,2015-12-01 02:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,384.8456,1.0
13181258465899146910,170404,2015-12-01 02:27:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,378.03656,1.0
8542678184074451221,170402,2015-12-01 02:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,348.53072,1.0
11487123845635275591,170383,2015-12-01 00:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
17850016584832919090,170373,2015-12-01 00:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,398.46368,1.0
13644093688974315361,170370,2015-11-30 23:59:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,389.38496,1.0
11831128955957658480,170341,2015-11-30 22:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,396.194,1.0
18317738915226567388,170334,2015-11-30 21:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,387.11528,1.0
8649077751259886031,170326,2015-11-30 21:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,357.60944,1.0
8675028856080543961,170283,2015-11-30 18:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.5876,1.0
13525752875600694451,170278,2015-11-30 17:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,414.35144,1.0
10768227848611379149,170247,2015-11-30 15:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,455.20568,1.0
8545162846553200753,170243,2015-11-30 15:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,484.71152,1.0
7202264736945616818,170241,2015-11-30 15:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,498.3296,1.0
1079140489852117814,170232,2015-11-30 14:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,464.2844,1.0
10298856389685283841,170226,2015-11-30 14:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,459.74504,1.0
7594964929862625524,170223,2015-11-30 14:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,448.39664,1.0
14248783454820039634,170217,2015-11-30 13:43:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,396.194,1.0
12380964843525314064,170201,2015-11-30 12:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.69984,1.0
13260496649388038584,170198,2015-11-30 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.5876,1.0
13172741099072952165,170189,2015-11-30 12:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,448.39664,1.0
7670171975659316619,170165,2015-11-30 09:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.50888,1.0
588943405906093289,170132,2015-11-30 08:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,409.81208,1.0
5102482409871205861,170130,2015-11-30 07:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,398.46368,1.0
12613583250865067425,170123,2015-11-30 07:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,403.00304,1.0
5111621663860208819,170116,2015-11-30 07:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.57592,1.0
7333070260500051190,170114,2015-11-30 07:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,393.92432,1.0
3661405513705859753,170103,2015-11-30 06:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.16048,1.0
5603166362309320636,170100,2015-11-30 05:56:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,405.27272,1.0
4208922239787712627,170088,2015-11-30 05:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,409.81208,1.0
8275427264567412370,170063,2015-11-30 03:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,389.38496,1.0
14935087784563389402,170054,2015-11-30 03:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,400.73336,1.0
10418029448564887912,170053,2015-11-30 02:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,412.08176,1.0
6138097576081051696,170051,2015-11-30 02:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,416.62112,1.0
15492330150189949120,170049,2015-11-30 02:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,418.8908,1.0
1185318238443340645,170042,2015-11-30 02:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,430.2392,1.0
