ID,Height,timestamp,Type,From,To,Amount,Fee
213135908583395176,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.72529174,1.0
6514686747706449376,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,120.8313664,1.0
11543857168537817510,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,78.63942466,1.0
15657281287364581358,48929,2014-12-26 08:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.76550233,1.0
2117092026413403644,48825,2014-12-26 01:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,65.89204769,1.0
8274374940618898271,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,74.13374082,1.0
428206741368479856,48679,2014-12-25 15:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,94.03229726,1.0
1630983377584344033,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,19.77489398,1.0
13329249289980418104,48615,2014-12-25 11:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,26.96116013,1.0
10200133594104730016,48584,2014-12-25 09:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.79989869,1.0
6899038857416193715,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,89.21029486,1.0
16929728124695923620,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,172.69359871,1.0
11197428164149803502,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,54.17318891,1.0
6430727220103370549,48515,2014-12-25 04:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,53.7366549,1.0
17838210830836713429,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.63481089,1.0
4843262819142645424,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,42.36956874,1.0
4848512119729634485,48372,2014-12-24 19:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,134.16186498,1.0
9012754418417271303,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,35.57024561,1.0
10927156048231622895,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.47902526,1.0
7199492226229547653,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,35.07881135,1.0
6425042531463986116,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.28819073,1.0
12409282250055871210,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.66345699,1.0
3962873158709381619,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.49859119,1.0
12905787939247549639,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,39.30397261,1.0
18298811812241849668,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,53.77867933,1.0
8762812875124088567,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,74.16377927,1.0
7394694689716913332,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,12.20284049,1.0
6225538990124131221,48038,2014-12-23 20:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.72696443,1.0
9568587228218499254,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.12017036,1.0
18304064618165446414,47961,2014-12-23 15:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,64.50788384,1.0
2370699294392625774,47937,2014-12-23 13:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,26.30618122,1.0
8682529335125099401,47906,2014-12-23 11:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,40.76238303,1.0
1512678203328111003,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,60.13455623,1.0
9379416867764460780,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,57.89620753,1.0
2382870398883280184,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,196.53845007,1.0
10039394136679246050,47716,2014-12-22 22:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,261.075504,1.0
11957232547901935392,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.39375433,1.0
16960740044957229435,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,149.72903211,1.0
15618045221902876231,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,94.64960875,1.0
7904284702229156507,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.37254548,1.0
10772373123951678206,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.25899875,1.0
16634068730453141857,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.68846484,1.0
4984945895206787241,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,52.15634601,1.0
10174632829703447852,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.9905607,1.0
17217570145759887276,47449,2014-12-22 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,54.07219869,1.0
17769102374695622776,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.3893564,1.0
11552095641534875696,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,12.87954757,1.0
9619298874797620391,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,39.44545197,1.0
3891043113314957550,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,32.82142682,1.0
15749747747728172937,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.74873232,1.0
16521878667336192650,47315,2014-12-21 19:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,23.51484421,1.0
16682382803898590315,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.27386754,1.0
18446693780112072575,47267,2014-12-21 16:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.28227566,1.0
11855358739930039598,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.21842107,1.0
1796967821845111806,47238,2014-12-21 14:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,45.47930839,1.0
2054073197864343792,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,80.11796111,1.0
14996144451062861247,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,75.63095068,1.0
16737840773792822635,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,25.21916258,1.0
2614762201574015184,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,25.63189231,1.0
6462183286788997281,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,161.23325568,1.0
17038111760602189705,46616,2014-12-19 21:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,18.81940022,1.0
3282650069184005896,46597,2014-12-19 19:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.37059773,1.0
1941658689967255181,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.53424331,1.0
5108057897788000056,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,67.77905474,1.0
4888486362431412738,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.19449258,1.0
15169222885321554735,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,19.32331919,1.0
7330777706088708990,46440,2014-12-19 08:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,52.60126123,1.0
5480494999473629025,46304,2014-12-18 23:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,626.89570911,1.0
3140768767569350597,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,17.36281952,1.0
13799730896210035073,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.29919987,1.0
14556725586243250959,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.05923391,1.0
10671027387586826739,46064,2014-12-18 07:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.78324724,1.0
16206250537945972521,46015,2014-12-18 04:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.00767096,1.0
17456155148570033389,45982,2014-12-18 01:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,25.99068483,1.0
16391926950514864092,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.06345354,1.0
9114088468113872060,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.38706449,1.0
5509896238858622287,45885,2014-12-17 19:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,85.20486887,1.0
12357802802525032025,45838,2014-12-17 16:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,29.58222528,1.0
7274584885133790572,45829,2014-12-17 15:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,60.74916067,1.0
2559835898217445317,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,65.73259575,1.0
9297127552287200652,45742,2014-12-17 10:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,17.88208132,1.0
10627889258756476980,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,76.01346706,1.0
4758904324281009811,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.70935301,1.0
14331596454886512864,45605,2014-12-17 01:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,55.62444516,1.0
18296991881332781665,45600,2014-12-17 00:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,29.97470954,1.0
5512348273761224637,45576,2014-12-16 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,34.86536866,1.0
7867176225593686029,45560,2014-12-16 21:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.78950174,1.0
1171581325312893247,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,71.58815405,1.0
11636882542130728464,45504,2014-12-16 18:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.87745973,1.0
5821044097611805249,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,124.59529505,1.0
6684938843744580757,45073,2014-12-15 12:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,122.60456337,1.0
2618277969906369799,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,51.03608814,1.0
15929829449739481809,45038,2014-12-15 10:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.68941128,1.0
15721700178029077452,45018,2014-12-15 09:09:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,42.12417255,1.0
12537569378760622331,45009,2014-12-15 08:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.99006582,1.0
15753346353235215644,44996,2014-12-15 07:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.06251073,1.0
7243014658515909984,44961,2014-12-15 05:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.12051679,1.0
16231186495042539244,44927,2014-12-15 03:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,68.50861343,1.0
10702223000499208568,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,75.72961706,1.0
16965549998230106942,44777,2014-12-14 17:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,36.45686909,1.0
17323269767741493257,44755,2014-12-14 15:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,72.64841225,1.0
17465726670954423968,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.35302029,1.0
991870853367880259,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,64.13136343,1.0
9071029236446197226,44676,2014-12-14 10:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,42.81017884,1.0
1452557795534861988,44667,2014-12-14 09:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,40.80337743,1.0
2410742423342481249,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,61.36708544,1.0
3835652172467055529,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,47.56265671,1.0
15281165502731230171,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.75426096,1.0
4111083456280017012,44309,2014-12-13 09:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.17582078,1.0
14787829864758381423,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,32.05843836,1.0
13673286824682404330,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.25221732,1.0
11473765637444921858,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.37082057,1.0
759194129764544456,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.78683802,1.0
10786124002139985050,43997,2014-12-12 12:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,49.64098252,1.0
15741649518589833736,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,67.97718538,1.0
10783103268675119521,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,34.12249367,1.0
1595837227702925631,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,18.41149229,1.0
831938278642129548,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,73.13381532,1.0
11644668941003540044,43668,2014-12-11 14:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,40.14929979,1.0
3887823240353820210,43642,2014-12-11 12:55:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,201.55236743,1.0
1915109211402331670,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,17.40250451,1.0
17166040216169500374,43433,2014-12-10 22:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,31.68677811,1.0
13240060681780224633,43370,2014-12-10 18:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.77642713,1.0
10156366078377555212,43351,2014-12-10 17:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,39.93734493,1.0
1165702474547567862,43342,2014-12-10 16:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,106.23954326,1.0
9001020804600608850,43302,2014-12-10 13:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,17.93521931,1.0
255497442652274524,43269,2014-12-10 11:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,63.85200868,1.0
8718092616657698020,43206,2014-12-10 08:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,18.3857962,1.0
17860917311265825531,43164,2014-12-10 05:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,79.2050073,1.0
4473691432961811458,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,56.99889543,1.0
7495552108118137294,43066,2014-12-09 22:11:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.5419714,1.0
14300491173234468852,43009,2014-12-09 18:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.7682206,1.0
4069875333414116050,42982,2014-12-09 16:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,17.88540239,1.0
18012495841804034661,42949,2014-12-09 13:59:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.98119176,1.0
17411870493801602417,42934,2014-12-09 13:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,43.83246813,1.0
938021425989549645,42912,2014-12-09 11:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.51807947,1.0
6784678992480218808,42899,2014-12-09 10:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,36.94830481,1.0
16548681182070337194,42880,2014-12-09 09:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,47.1953064,1.0
5598998865025214905,42756,2014-12-09 01:14:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,91.13440311,1.0
7569250045629909195,42726,2014-12-08 23:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,31.46899131,1.0
5926944415196749510,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,27.31683918,1.0
9037510874013786268,42675,2014-12-08 20:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.7001602,1.0
13043584425324652824,42627,2014-12-08 16:29:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,63.51315234,1.0
2266508500904648541,42545,2014-12-08 11:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,59.52043702,1.0
5087845702695098750,42519,2014-12-08 09:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.89418135,1.0
11386609264316970389,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.574084,1.0
453254728935124193,42301,2014-12-07 18:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,41.76570435,1.0
11824870037168541311,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,47.63294108,1.0
3776688560713200572,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.59551429,1.0
15184082408602090534,42158,2014-12-07 09:11:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.7275912,1.0
11373344038433883039,42132,2014-12-07 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,58.86909866,1.0
18132433559178573542,42085,2014-12-07 04:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,82.87905963,1.0
1249326131674998866,42033,2014-12-07 00:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.33741963,1.0
6749231264118697990,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.89101844,1.0
6676898942818957736,41970,2014-12-06 20:28:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.82406242,1.0
9928487731820369399,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,94.25552486,1.0
10451649155258017314,41667,2014-12-06 00:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,171.52233983,1.0
3042942365697027425,41614,2014-12-05 20:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,19.21611044,1.0
12635354189052967508,41493,2014-12-05 12:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,49.45409076,1.0
11513735557527324193,41426,2014-12-05 08:01:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.42919212,1.0
