ID,Height,timestamp,Type,From,To,Amount,Fee
11656426647723657866,1168668,2023-07-18 11:35:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.66533334,0.02
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
17216456118931433336,1168304,2023-07-17 11:30:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.66466667,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
6163768199664172297,1167941,2023-07-16 11:18:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
5028238596407929849,1167578,2023-07-15 11:14:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
13705941061832031385,1167481,2023-07-15 04:41:56,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,8800.0,0.01
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
15379021383743085707,1167218,2023-07-14 11:04:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
2623457565585579042,1166860,2023-07-13 10:59:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
12269026487868320566,1166514,2023-07-12 11:56:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.27215909,0.05
949395225950272571,1166152,2023-07-11 11:42:55,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.24662922,0.05
16451611680147742895,1165793,2023-07-10 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.17336956,0.05
2106460337550141045,1165430,2023-07-09 11:28:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.15,0.05
14913302816403118744,1165069,2023-07-08 11:21:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.15,0.05
12156538929417368649,1164706,2023-07-07 11:15:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.15,0.05
12155291147657609195,1164347,2023-07-06 11:06:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.22166667,0.05
14202862005229408288,1163986,2023-07-05 11:01:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.26157895,0.03
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
817850187226696954,1163636,2023-07-04 11:52:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.26157894,0.03
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
3389365259708818919,1163273,2023-07-03 11:45:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.01969697,0.05
14602456730003965297,1162913,2023-07-02 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.97970297,0.05
17919016013441295514,1162553,2023-07-01 11:27:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.9995,0.05
7267789201350489987,1162189,2023-06-30 11:20:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
1628528106073049476,1161825,2023-06-29 11:10:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.26157895,0.03
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
16526900697357058075,1161466,2023-06-28 11:06:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
6694102090728998515,1161370,2023-06-28 04:32:27,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,1500.0,0.01
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.06134021,0.05
5361454252163550351,1161106,2023-06-27 10:57:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
11400601110597783923,1161010,2023-06-27 04:21:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRLA-B3Y7-L4EU-E8PRZ,59188.45741324,2.0
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
17279312160980807329,1160761,2023-06-26 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.06134021,0.05
16786384728270820948,1160398,2023-06-25 11:41:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
16327016313521646024,1160164,2023-06-24 20:07:51,Add Commitment,S-RRLA-B3Y7-L4EU-E8PRZ,,0.0,0.01
2293312714212655633,1160164,2023-06-24 20:07:51,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,5501.0,0.01
6081692562303920585,1160162,2023-06-24 19:58:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRLA-B3Y7-L4EU-E8PRZ,207922.19134095,2.0
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0613402,0.05
4793214102766921984,1160035,2023-06-24 11:32:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.06134021,0.05
8357861340001044754,1159675,2023-06-23 11:27:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
8137429356714121625,1159600,2023-06-23 06:34:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.0828125,0.05
3216622873079809209,1158961,2023-06-21 11:51:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.17336957,0.05
6973807428129569799,1158595,2023-06-20 11:29:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.04030612,0.05
6719403008806354194,1158235,2023-06-19 11:19:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.24875,0.03
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
7572355896927315048,1157875,2023-06-18 11:15:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,7.14071429,0.02
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
9153493039958506248,1157510,2023-06-17 11:03:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
12381692520553050005,1157151,2023-06-16 10:59:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
11341625665845427087,1156802,2023-06-15 11:49:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
12647571850754968959,1156440,2023-06-14 11:45:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
10627936131828773647,1156212,2023-06-13 20:26:20,Add Commitment,S-RRLA-B3Y7-L4EU-E8PRZ,,0.0,0.01
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
16793268422235398790,1156078,2023-06-13 11:36:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
4115559529505453028,1155719,2023-06-12 11:27:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
13402377487215029451,1155497,2023-06-11 20:39:00,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,13315.0,0.01
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
10682870583902934947,1155359,2023-06-11 11:23:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
6988723704370620149,1154995,2023-06-10 11:12:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
10426861750826417013,1154634,2023-06-09 11:07:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
6989444938024250140,1154271,2023-06-08 10:57:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712765,0.05
10034575184735433749,1153927,2023-06-07 11:50:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.12712766,0.05
3617289243783075181,1153565,2023-06-06 11:40:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,13.82925532,0.05
5862984077684501391,1153203,2023-06-05 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
5185551230819360183,1152841,2023-06-04 11:29:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
2452346786343701192,1152480,2023-06-03 11:20:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.24875,0.03
13052931987240055702,1152116,2023-06-02 11:15:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,9.08909091,0.02
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.29827587,0.05
6440391567498613602,1151756,2023-06-01 11:10:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,9.99700001,0.02
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.29827586,0.05
4825282082280184420,1151396,2023-05-31 11:00:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.29827586,0.05
1385331681883118153,1151031,2023-05-30 10:55:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.29827586,0.05
5823993591443765432,1150686,2023-05-29 11:46:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.29827586,0.05
12632851784919990243,1150325,2023-05-28 11:39:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.325,0.05
9811538475196273898,1149963,2023-05-27 11:31:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.35247059,0.04
10057053738288358812,1149603,2023-05-26 11:26:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.40915663,0.04
11660460576097422441,1149241,2023-05-25 11:19:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.43853658,0.04
11471543176581009393,1148878,2023-05-24 11:10:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.43853659,0.04
2277294057622194403,1148517,2023-05-23 11:04:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.46864197,0.04
3412700179212708076,1148156,2023-05-22 11:00:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.53113924,0.04
6870934295134431445,1147808,2023-05-21 11:49:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.56358975,0.04
13652944299480785143,1147449,2023-05-20 11:41:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.53113924,0.04
14884320855513005876,1147086,2023-05-19 11:35:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.53113924,0.04
4532301554730548318,1146724,2023-05-18 11:28:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.56358974,0.04
12847032252733674782,1146360,2023-05-17 11:15:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.63105263,0.04
13036966624602214101,1146001,2023-05-16 11:11:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.81633803,0.04
1900943000152912031,1145634,2023-05-15 11:03:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,6.248125,0.03
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.77722223,0.04
6885022485376376335,1145287,2023-05-14 11:52:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388889,0.03
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.73917808,0.04
4340389577522527575,1144926,2023-05-13 11:45:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.55388888,0.03
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.77722222,0.04
7114332867334534631,1144565,2023-05-12 11:36:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
15846965538933141486,1144466,2023-05-12 05:02:24,Add Commitment,S-RRLA-B3Y7-L4EU-E8PRZ,,0.0,0.02
4534899626805591201,1144465,2023-05-12 04:58:16,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,1802.10875,0.01
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.89797101,0.04
3097675833933144547,1144204,2023-05-11 11:30:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,2.89797102,0.04
5999799761637652575,1143840,2023-05-10 11:21:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058823,0.03
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,3.02969697,0.04
6506735491581810980,1143483,2023-05-09 11:15:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,5.88058824,0.03
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,3.33283333,0.03
