ID,Height,timestamp,Type,From,To,Amount,Fee
4890405920188601260,275442,2016-09-20 06:43:07,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-KEZU-KM8B-WEFK-DSWDU,398900.0,40.0
11486017252536127990,273042,2016-09-13 13:10:55,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6187988862457470724,273040,2016-09-13 13:02:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,200000.0,20.0
3620923013089610239,273037,2016-09-13 12:40:52,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
2001164413629859156,273034,2016-09-13 12:32:18,Ordinary Payment,S-CMZW-KFUE-4AQG-8HAQV,S-KEZU-KM8B-WEFK-DSWDU,600000.0,60.0
2763887310414042378,272394,2016-09-11 18:04:57,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
3985351966740734430,272390,2016-09-11 17:58:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,500000.0,50.0
873966694004365222,268500,2016-08-31 19:31:04,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
10045204808508157892,268498,2016-08-31 19:25:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,700000.0,70.0
17693919348410775271,266588,2016-08-26 10:59:40,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
644762076299691496,266582,2016-08-26 10:49:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,1500000.0,150.0
16058853603637764433,266058,2016-08-24 23:25:43,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
537457220708672055,266056,2016-08-24 23:17:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,1200000.0,120.0
