ID,Height,timestamp,Type,From,To,Amount,Fee
664889699422553913,390068,2017-08-07 08:24:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9RRN-LNP2-479D-GZ8WW,11098.18678213,1.0
13226770089071190892,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9RRN-LNP2-479D-GZ8WW,0.0,1.0
13156879272426346661,389266,2017-08-05 02:49:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,301.14,1.0
1580993370519226740,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,57.42,1.0
4382864933750966600,388611,2017-08-03 06:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,283.79,1.0
12300928802305857700,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,78.69,1.0
7394611075979154990,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,66.25999999,1.0
6310430631672780434,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.57999999,1.0
18013355238119056200,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.64999999,1.0
4006442675396241643,386994,2017-07-29 18:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,354.51,1.0
7435313587391015931,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,60.63999999,1.0
1347528492926256809,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.72,1.0
15503377473235377388,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,107.83,1.0
17984895436101587645,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,59.48,1.0
17073976183889705532,385203,2017-07-24 18:56:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,153.29999999,1.0
10069430982945980658,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,73.41,1.0
9966796003663783275,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,152.99,1.0
16171805737851968391,384255,2017-07-21 18:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,159.53,1.0
6446708131794576739,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,83.8,1.0
8164382588092213127,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,158.28,1.0
7305050099437730601,383250,2017-07-18 20:26:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,371.41,1.0
10889502606698350654,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,71.7,1.0
3802728717391358840,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,168.85,1.0
1051801821253482206,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,27.39999999,1.0
14725574771655413946,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,105.69999999,1.0
7279135959977534289,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,11.43999999,1.0
10143881971317626758,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8970257242442204662,380335,2017-07-10 16:49:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9RRN-LNP2-479D-GZ8WW,164.06029272,1.0
16834007741091509689,380290,2017-07-10 13:52:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9RRN-LNP2-479D-GZ8WW,11111.0,1.0
1423081485229636596,379513,2017-07-08 09:50:19,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16757758739961275343,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,11.62999999,1.0
8882909326770807678,379279,2017-07-07 18:02:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9RRN-LNP2-479D-GZ8WW,4000.0,1.0
11285243242989948181,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,61.02,1.0
18444701932973021940,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,11.53,1.0
11697122335254037790,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,12.08999999,1.0
711423506420297533,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,12.92999999,1.0
2306692565236232248,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,10.56999999,1.0
9528820377282653506,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,14.94,1.0
9137853330643838203,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9RRN-LNP2-479D-GZ8WW,11.14,1.0
15608362292872224142,377868,2017-07-03 19:43:45,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-SKEF-QNF3-UQB6-D99LQ,5.0,1.0
5934813894773339222,377783,2017-07-03 13:51:17,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2311148932866140503,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1428196180678221268,376777,2017-06-30 18:40:09,Account Update,S-9RRN-LNP2-479D-GZ8WW,,0.0,1.0
10354258952915400989,376770,2017-06-30 18:05:50,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6774267200230535715,376770,2017-06-30 18:05:50,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-29S3-BWBY-DJW6-8CB5N,10.0,1.0
2870128331107394366,376768,2017-06-30 17:54:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9RRN-LNP2-479D-GZ8WW,32.0,1.0
10580377467222282423,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14083842965848102132,376444,2017-06-29 20:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RRN-LNP2-479D-GZ8WW,1.0,1.0
