ID,Height,timestamp,Type,From,To,Amount,Fee
17149598906047049692,395699,2017-08-23 02:44:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1250.0,1.0
447380681855712399,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,1281.39484581,1.0
4478410362630197556,393598,2017-08-17 05:14:10,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,910.0,1.0
9059491114432167249,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,13.08027128,1.0
9679536658946093351,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,12.69693368,1.0
10048773864224913991,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,638.66464224,1.0
7838632050607362235,392734,2017-08-14 19:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.20997245,1.0
578115247320996240,391412,2017-08-11 02:52:10,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,960.0,1.0
16828547206933868681,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,959.28368261,1.0
11112891986863046683,390704,2017-08-09 03:21:08,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-TNJT-LZFQ-KXSR-DAU3M,260.0,1.0
16705866728926076151,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,257.36803443,1.0
14354124404933293918,389279,2017-08-05 03:30:44,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-TNJT-LZFQ-KXSR-DAU3M,590.0,1.0
14061765880798487054,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,241.82731887,1.0
416776330980329729,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.09378708,1.0
2029777006424662609,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,55.54341983,1.0
15874556046533534990,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,50.43753082,1.0
16630549774602480720,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.61481432,1.0
5746464775564009609,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,2.0925614,1.0
10470746080431014008,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,4.86548988,1.0
11093300675586544350,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.9263816,1.0
9266912998335061123,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.90643905,1.0
14959282468045729644,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,3.54927923,1.0
12251885053885060570,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,7.37050042,1.0
4237590060178404613,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,1.13756059,1.0
16883149417976707704,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,2.95794236,1.0
7074811044788743337,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,10.69815719,1.0
10449647307848066531,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,44.70538507,1.0
15300024368374872901,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,3.42161211,1.0
17184252678444509292,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,3.62421922,1.0
396988113225479600,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,7.34743175,1.0
2792822286325362451,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,5.94731832,1.0
14893537991066751106,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,24.60726894,1.0
3858351676891447967,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,4.88151786,1.0
5108711808535244799,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,4.51951101,1.0
5587226028721893158,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,4.92747101,1.0
13998528945267405682,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.2846675,1.0
6430069016295895527,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.41936586,1.0
2186310919079631515,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-K2Q5-GX7A-2TTX-7CPUM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10016775753031098711,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,1.15233343,1.0
6835374809677113506,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,8.19748377,1.0
14862866768800887051,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,15.64829243,1.0
4424425129225141989,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,12.81356282,1.0
10650408215869622992,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,13.44849557,1.0
9360248202393743258,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,10.02341823,1.0
3900865531898956276,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,1.26361767,1.0
17177998002818956833,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,15.64968573,1.0
17947652920935090408,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,29.51349512,1.0
6344544457245387504,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,2.81228013,1.0
7637690706321336390,376015,2017-06-28 15:15:25,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,107.0,1.0
16520843343913436492,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,22.50805869,1.0
941046842285486395,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,10.73408626,1.0
3154234426022475634,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,9.21275885,1.0
2636489387697132811,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,9.24806248,1.0
15892378641300757388,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,11.37606802,1.0
13737119771922029184,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,22.1346942,1.0
586434544055613960,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,8.93233275,1.0
11531313668609826236,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,7.23512902,1.0
14822884556701903000,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,6.73302251,1.0
18412141141973413997,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,1.29483348,1.0
7021211069685608337,372289,2017-06-18 05:14:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,10.0,1.0
8441319629673659974,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K2Q5-GX7A-2TTX-7CPUM,11.95920635,1.0
1989128893476761442,371783,2017-06-16 19:22:58,Reward Recipient Assignment,S-K2Q5-GX7A-2TTX-7CPUM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7891275080350895792,371101,2017-06-14 21:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2Q5-GX7A-2TTX-7CPUM,1.0,1.0
