ID,Height,timestamp,Type,From,To,Amount,Fee
16152864491391072517,48187,2014-12-24 06:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
5491990360852698508,48050,2014-12-23 21:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
5022940052477059586,47965,2014-12-23 15:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
5010574704314061723,47912,2014-12-23 11:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
5758061291261406752,47841,2014-12-23 07:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
12647750090426849021,47709,2014-12-22 22:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
16023108984796929560,47645,2014-12-22 17:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
6884900687933892678,47518,2014-12-22 09:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
2006688890327723773,47431,2014-12-22 03:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
2075072324938331663,47304,2014-12-21 19:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,282.36455,1.0
2698009424163246007,47210,2014-12-21 12:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
6115508439015256427,47145,2014-12-21 08:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
16937466712552675750,47023,2014-12-21 00:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
7422181812983890794,46947,2014-12-20 18:55:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
1511048529315748553,46797,2014-12-20 09:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
2109402353731113488,46679,2014-12-20 01:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
910651068924781635,46585,2014-12-19 19:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,298.32875,1.0
16209344443456352325,46498,2014-12-19 12:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
4129412274151012800,46396,2014-12-19 06:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
6019195142073967444,46319,2014-12-19 00:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,282.36455,1.0
9952038737913620462,46199,2014-12-18 17:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
17671253953297242152,46093,2014-12-18 09:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
10905888831927899691,46027,2014-12-18 05:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
11950529251950665730,45955,2014-12-18 00:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
18270009654761687280,45829,2014-12-17 15:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
2812687187627054303,45766,2014-12-17 11:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
15444152086542587242,45729,2014-12-17 09:09:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,282.36455,1.0
4603952466053042143,45714,2014-12-17 08:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,302.3198,1.0
3037585330521652812,45672,2014-12-17 05:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
18233015362992656203,45646,2014-12-17 03:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
2658038263459127613,45625,2014-12-17 02:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
1682361008145110123,45579,2014-12-16 23:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,286.3556,1.0
11686477013785031985,45526,2014-12-16 20:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
13477491215136875708,45516,2014-12-16 19:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
6024086046130259296,45479,2014-12-16 16:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,310.3019,1.0
13468580496223505130,45441,2014-12-16 13:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
16387551967217967849,45355,2014-12-16 08:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
1084025497954049124,45316,2014-12-16 05:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
11164356487745607743,45073,2014-12-15 12:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,274.38245,1.0
14988785237933474369,45011,2014-12-15 08:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
4313732670084265690,44923,2014-12-15 03:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
3960553071374394091,44824,2014-12-14 20:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
14114775154470453208,44777,2014-12-14 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
5017618389908668564,44757,2014-12-14 15:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
961113095444738338,44680,2014-12-14 10:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
3753275923018265931,44625,2014-12-14 07:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,282.36455,1.0
8315723242300055586,44576,2014-12-14 03:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
10557873228890897027,44538,2014-12-14 00:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
5868776204093102703,44437,2014-12-13 18:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
16752986403254845540,44316,2014-12-13 10:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
7185144987414775273,43968,2014-12-12 10:58:23,Reward Recipient Assignment,S-A786-42GE-ZRTF-93E62,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11859176833264541186,19218,2014-10-04 06:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,56.10340932,1.0
12953991424160738084,19103,2014-10-03 22:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,197.86414232,1.0
14299441648195678752,18985,2014-10-03 14:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,252.61033428,1.0
5099942513151750461,18906,2014-10-03 09:11:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,166.02672514,1.0
10621739414418788530,18804,2014-10-03 02:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,163.13346667,1.0
3708318206085996070,18706,2014-10-02 19:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,102.43612338,1.0
1945799185131095530,18633,2014-10-02 14:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,264.69683744,1.0
6713440592589819683,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,76.98095884,1.0
14185623056261570221,18467,2014-10-02 04:03:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,264.46455707,1.0
18271643057511187629,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,223.97749468,1.0
1329963306905317020,18369,2014-10-01 21:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,256.95497255,1.0
13402386786394219934,18351,2014-10-01 19:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,366.47345065,1.0
12932125708059556241,18261,2014-10-01 13:40:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,255.3489955,1.0
14145601999410013318,18232,2014-10-01 11:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,251.74451163,1.0
13289017039681934776,18209,2014-10-01 10:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,57.72290324,1.0
10450138133767914919,18185,2014-10-01 09:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,267.74547466,1.0
2864585312126619240,18170,2014-10-01 07:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.48359947,1.0
12139855595999394329,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,127.6314752,1.0
18336955050557892851,18090,2014-10-01 02:27:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,287.08803114,1.0
2792866963372965844,18005,2014-09-30 20:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,34.90998131,1.0
7022430864526874170,17997,2014-09-30 20:06:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,310.33312601,1.0
1810335052401736881,17996,2014-09-30 20:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,524.6237465,1.0
16165272302550293298,17956,2014-09-30 17:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,262.86570038,1.0
13949405747942820735,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,119.47065775,1.0
8051217326934335251,17871,2014-09-30 11:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,307.09461112,1.0
9507072685770735969,17826,2014-09-30 08:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,266.0773626,1.0
1388974236210772914,17813,2014-09-30 07:37:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,327.22273429,1.0
9993788484964291545,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,198.8294209,1.0
12889550090041176461,17778,2014-09-30 05:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,274.94291995,1.0
4234328739500475936,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,16.47229523,1.0
7834019478475634956,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,7.74201749,1.0
11755095745753112114,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,60.52275445,1.0
12550011113513065075,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,97.31865081,1.0
16268444703616786630,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,34.0584836,1.0
8556322926454797062,11474,2014-09-12 14:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,260.50015213,1.0
17746245517857252749,11422,2014-09-12 10:53:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,259.98768987,1.0
3598132982633664554,11412,2014-09-12 10:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,325.47088168,1.0
12113872059145669461,11395,2014-09-12 08:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,701.6932834,1.0
9312518305621857104,11377,2014-09-12 07:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,321.99417337,1.0
11696268927217518302,11370,2014-09-12 07:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,253.99615392,1.0
2398302805274245675,11315,2014-09-12 04:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,266.79532762,1.0
5762480353615821745,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,188.23794214,1.0
8319402007121864230,11264,2014-09-12 00:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,288.28618277,1.0
6874290215988446893,11245,2014-09-11 22:58:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,331.57701843,1.0
430104129716409033,11230,2014-09-11 22:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,394.21420303,1.0
17531974171615783573,11151,2014-09-11 16:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,321.85915156,1.0
14055629865817670475,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,39.63419576,1.0
7176875446559724410,11090,2014-09-11 12:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,276.84723703,1.0
3504246498802473203,11087,2014-09-11 12:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,595.67297225,1.0
571334098688339758,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,61.29936819,1.0
8487413311070092524,10992,2014-09-11 06:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,272.12769145,1.0
9526832949203098615,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,528.82070883,1.0
768023436657033471,10988,2014-09-11 05:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,257.67937592,1.0
5348770020638547440,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,366.12758917,1.0
17710946859244524068,10949,2014-09-11 03:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,554.46546505,1.0
11178826664564792750,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,383.67023508,1.0
13670273873901714463,10880,2014-09-10 22:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,268.57335673,1.0
12289405623056652518,10866,2014-09-10 21:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,302.16468895,1.0
1218364562297624703,10848,2014-09-10 20:16:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,293.41711069,1.0
544516985809067268,10829,2014-09-10 19:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,331.14076728,1.0
14135216178009754942,10813,2014-09-10 18:00:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,250.79821632,1.0
7812023870009031054,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,136.52640836,1.0
6873740634316096480,10785,2014-09-10 16:08:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,257.92519538,1.0
12857787140324953031,10778,2014-09-10 15:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,281.20393908,1.0
2371855903599597904,10777,2014-09-10 15:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,280.82830802,1.0
7820109024508374379,10776,2014-09-10 15:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,460.36817058,1.0
9975275210576569122,10770,2014-09-10 15:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,276.9565559,1.0
3910457317234482814,10730,2014-09-10 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,258.58805336,1.0
10656800354261366319,10723,2014-09-10 11:48:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,409.72492439,1.0
9378082888969343837,10716,2014-09-10 11:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,253.58680365,1.0
7950582705203375581,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,127.98926753,1.0
6801440975447191812,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.09214899,1.0
12576740527614637590,10688,2014-09-10 09:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,282.80845884,1.0
4784800987471116852,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,515.04542739,1.0
1478618371574802616,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,276.09408631,1.0
6576722063869117483,10670,2014-09-10 08:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,262.70516999,1.0
2620028905162639704,10653,2014-09-10 07:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,529.4601057,1.0
10752255594690700581,10624,2014-09-10 05:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,252.58942195,1.0
1050970910250906950,10618,2014-09-10 05:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,256.11062283,1.0
7060266529876128684,10612,2014-09-10 04:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,341.18867614,1.0
7564737256492849947,10608,2014-09-10 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,333.64697825,1.0
12588944483983825627,10601,2014-09-10 03:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,389.17692592,1.0
13716349043303442453,10598,2014-09-10 03:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,311.30833492,1.0
10823667947676101507,10577,2014-09-10 02:40:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,264.78503458,1.0
5943274154431721491,10571,2014-09-10 02:01:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.84018627,1.0
15414103747875462941,10566,2014-09-10 01:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,365.27199349,1.0
4497334919065414347,10548,2014-09-10 00:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,553.62713461,1.0
2556319077350504441,10541,2014-09-10 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,341.56945875,1.0
13882119435154075967,10536,2014-09-09 23:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.4015995,1.0
11096614599218602990,10521,2014-09-09 22:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,317.71633161,1.0
9526855650479554779,10510,2014-09-09 21:38:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,329.6017302,1.0
7286086133220564036,10502,2014-09-09 21:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,295.26404511,1.0
18167848717624178698,10489,2014-09-09 20:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,296.51057132,1.0
16400420509382239989,10485,2014-09-09 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,706.45741485,1.0
11474603905097130802,10482,2014-09-09 20:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,263.72524496,1.0
4220560396375312946,10474,2014-09-09 19:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,268.42093648,1.0
9906126543069888065,10467,2014-09-09 18:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,396.05263976,1.0
14145075999292031878,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,471.67467562,1.0
140387814150538808,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,991.05272239,1.0
7851533785871033467,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,1762.79970087,1.0
5171960164855860702,10379,2014-09-09 12:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.17586655,1.0
16841936222152875746,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,254.59567406,1.0
14299839508975125271,10353,2014-09-09 11:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,288.55875226,1.0
6766265715854643093,10349,2014-09-09 11:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,256.04612441,1.0
9710514012858801462,10343,2014-09-09 10:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,413.69279784,1.0
10874574046966505407,10327,2014-09-09 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,287.90784925,1.0
4920870331586679141,10326,2014-09-09 09:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,260.83152095,1.0
13435940525533552546,10321,2014-09-09 08:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,330.67364544,1.0
4617759696501779425,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,579.01647296,1.0
2809933613974704290,10300,2014-09-09 07:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,253.29642549,1.0
11354955472248454581,10291,2014-09-09 07:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,315.59001874,1.0
15349660589623918227,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,376.01011074,1.0
2443342382350003196,10270,2014-09-09 05:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,276.74458765,1.0
15776900430982033210,10266,2014-09-09 05:26:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,719.51969061,1.0
4674399810391226597,10264,2014-09-09 05:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,1357.46109952,1.0
1304620597063886720,10261,2014-09-09 04:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A786-42GE-ZRTF-93E62,319.21388926,1.0
