ID,Height,timestamp,Type,From,To,Amount,Fee
8692510394892388050,305688,2016-12-13 23:49:33,Token Transfer,S-ELS2-YSNB-X76R-CCD9M,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
14628274622199337344,305670,2016-12-13 22:41:18,Token Transfer,S-ELS2-YSNB-X76R-CCD9M,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
11764682951126950226,305405,2016-12-13 04:56:24,Token Transfer,S-ELS2-YSNB-X76R-CCD9M,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
16680553929816039430,305405,2016-12-13 04:56:24,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
9734126213904157618,305404,2016-12-13 04:47:20,Bid Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
18403015255408825594,305404,2016-12-13 04:47:20,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
8456528231217404812,305360,2016-12-13 02:01:51,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
3514271801540984063,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
389324246841829290,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,2871.32401353,1.0
8853481834792447206,304287,2016-12-10 01:10:09,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
1623289459638909189,304284,2016-12-10 00:53:24,Token Issuance,S-ELS2-YSNB-X76R-CCD9M,,0.0,1000.0
15212650742284255334,304282,2016-12-10 00:45:56,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
9648581392354774212,303903,2016-12-08 23:43:40,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
10960241681191825498,302131,2016-12-04 00:55:02,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
7951328444847291512,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
9168860377055536504,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,2267.13416503,1.0
10071607548982139941,300365,2016-11-29 02:30:02,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
981533594114274209,299959,2016-11-27 23:31:07,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
15864301411020575141,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
17093075634539439083,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,1374.50313252,1.0
15146110539442466197,298567,2016-11-24 01:34:54,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ACGB-YGHQ-G9ZL-5XD7U,5000.0,1.0
5228741366002737260,298292,2016-11-23 07:05:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELS2-YSNB-X76R-CCD9M,5007.0,2.0
9354320960799303296,297388,2016-11-20 18:41:29,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
18359587634689346892,297089,2016-11-19 22:30:59,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
14853081043316059160,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
11229567993607361417,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,1328.83734044,1.0
61998872310459317,296610,2016-11-18 14:17:37,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
16444923311265249725,296142,2016-11-17 07:07:54,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
252622169612046811,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
4171977663655963640,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,1447.65353033,1.0
8153269086466879091,293182,2016-11-09 00:21:01,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-HK9D-P74Q-XDEJ-D6PGM,30001.0,3.0
17339105953516419534,293178,2016-11-08 23:57:10,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-ELS2-YSNB-X76R-CCD9M,30000.0,3.0
15095027019492208749,292333,2016-11-06 15:07:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
1746296555074592543,292138,2016-11-06 02:12:41,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
17978899638292275933,292082,2016-11-05 22:29:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
4290021951147915594,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,1321.37710088,1.0
1763638455607414493,291095,2016-11-03 03:54:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
4635233423411811635,291033,2016-11-02 23:44:22,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
10544110793810885774,291032,2016-11-02 23:40:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELS2-YSNB-X76R-CCD9M,166347.89928571,2.0
14706904986520171388,290712,2016-11-02 02:23:32,Account Update,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
8489144457232717279,290712,2016-11-02 02:23:32,Account Update,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
6392445501640644246,290711,2016-11-02 02:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELS2-YSNB-X76R-CCD9M,5.0,1.0
