ID,Height,timestamp,Type,From,To,Amount,Fee
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,69.12837354,0.0147
18370840534021758050,939620,2021-10-19 19:26:04,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,65.59583962,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,74.9548982,0.0735
7447616943974777119,938810,2021-10-17 13:34:34,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.03675
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,77.79402758,0.0147
7940772187579110614,938726,2021-10-17 07:59:09,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,92.44922544,0.0147
516444428846339086,938132,2021-10-15 16:23:05,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,48.21148372,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,14.52056096,0.0147
7485133978746183245,937676,2021-10-14 09:44:16,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
11507338816776489986,937672,2021-10-14 09:30:41,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
10933413741692580791,937671,2021-10-14 09:25:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACH8-KDRK-VXHT-BH6NJ,4998.0,2.0
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,11.39252935,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,11.13182314,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,12.44626592,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.5770641,0.0147
11358554323856781138,935954,2021-10-09 15:04:41,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.02205
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,10.37542196,0.0147
8162776115728336899,935327,2021-10-07 21:05:22,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.06615
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,17.25275746,0.0147
6489617916886997807,935093,2021-10-07 05:28:17,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.06615
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.06176686,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,6.34184929,0.0147
16610121074353650513,933504,2021-10-02 19:28:19,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.03675
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,14.30731178,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,12.61232661,0.0147
3632881884089026153,931365,2021-09-26 21:05:54,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,5.3276879,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,12.34409287,0.0147
989884166496547971,930646,2021-09-24 20:43:38,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,12.17587788,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,3.60335739,0.0147
14288111580283478739,928640,2021-09-19 07:01:28,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,13.77034776,0.0147
12741979010082791719,927521,2021-09-16 04:29:53,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,12.38085189,0.0147
6011341575174479719,926292,2021-09-12 18:24:38,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,7.41687667,0.0147
7366352578570081994,923790,2021-09-05 19:34:54,Reward Recipient Assignment,S-ACH8-KDRK-VXHT-BH6NJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17522888990404632664,923789,2021-09-05 19:30:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ACH8-KDRK-VXHT-BH6NJ,0.0147,0.0147
12492928043240195269,923788,2021-09-05 19:25:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,0.0147,0.0147
