ID,Height,timestamp,Type,From,To,Amount,Fee
6914702810510100919,1054778,2022-09-04 21:50:44,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,8.51932961,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.26602394,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.19033671,0.07
18111101731442300681,1052354,2022-08-29 04:15:59,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.42016825,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.52920065,0.07
11727205350718077230,1049718,2022-08-21 20:24:31,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.48647192,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.49811181,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.17157069,0.07
2623412898019289223,1047310,2022-08-15 03:35:07,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.28561475,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.2013275,0.07
16279898358969582320,1044837,2022-08-08 06:35:31,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.39948093,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.75398724,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.1359001,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.58630438,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.24921452,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.24068644,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.93075352,0.07
17800675259074216957,1037313,2022-07-18 08:45:45,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,6.35394768,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.16664634,0.07
12566963959221530866,1034742,2022-07-11 05:01:30,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.73468551,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.28129497,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.09117734,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.25333729,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.19993902,0.07
5613397354091399530,1029447,2022-06-26 11:41:45,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.34472641,0.05145
11686176574358635481,1027015,2022-06-19 17:24:23,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.65664474,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.68449412,0.05145
6055839647570077376,1024649,2022-06-13 03:35:36,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.87483562,0.05145
7427796129892850984,1022019,2022-06-05 19:58:45,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.06479601,0.05145
4385541851534286545,1019424,2022-05-29 15:02:24,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.11036915,0.05145
15281142973908850131,1016875,2022-05-22 12:53:29,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.03221613,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.82427449,0.05145
13600307637323789263,1014355,2022-05-15 12:54:40,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.89909781,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.09249632,0.05145
1571732439770223241,1011839,2022-05-08 12:56:54,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.9174918,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.51929836,0.05145
8327252579187246302,1009321,2022-05-01 13:11:10,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.69072878,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.66134984,0.05145
11049244609964884091,1006793,2022-04-24 12:22:14,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.07872107,0.05145
4712442757812912240,1004273,2022-04-17 12:06:37,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,8.97047638,0.05145
12800858654413815905,1001794,2022-04-10 14:59:50,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.90177856,0.05145
15112763756430951060,1001495,2022-04-09 19:12:31,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.79579742,0.05145
8595520668104331951,999241,2022-04-03 12:46:16,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.48799783,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.2087596,0.05145
15323672084494129871,996737,2022-03-27 13:41:03,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.55520452,0.05145
7518875557507741970,994249,2022-03-20 15:42:48,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.84725602,0.05145
6962820367690599671,991782,2022-03-13 19:05:08,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.23141576,0.05145
10974044240754405359,989192,2022-03-06 14:12:53,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,8.32667749,0.05145
6879293288244105811,986916,2022-02-28 06:26:59,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.7895419,0.05145
12985084024568029172,984150,2022-02-20 14:05:37,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.50695984,0.05145
15590718870973810172,981849,2022-02-14 04:42:30,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.14051567,0.05145
17870297106730612938,979333,2022-02-07 04:51:14,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.715967,0.05145
12080644550771812825,976817,2022-01-31 04:56:55,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.94878187,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.19589756,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.89086415,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.02418685,0.05145
14190928820884370734,966521,2022-01-02 13:59:46,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.93072747,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.93624529,0.05145
9607085370727072896,961556,2021-12-19 18:48:46,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.0147
11249236161453223565,961524,2021-12-19 16:32:18,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.0147
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.86256677,0.05145
11600412965837115510,958967,2021-12-12 14:23:37,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,6.79436987,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.50492559,0.05145
5868009928114378404,951391,2021-11-21 12:56:32,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.49536932,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.72660841,0.05145
11957813262136397636,946363,2021-11-07 13:31:37,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.63041881,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.8674864,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.46570381,0.0147
13853250698770104361,936567,2021-10-11 07:50:26,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.32386489,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.24729242,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.40628539,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.40766775,0.0147
174770170478799397,926317,2021-09-12 20:04:32,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.38296595,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.32043518,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.32371942,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.61147018,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,0.05593738,0.0147
4484906345440193407,915918,2021-08-14 22:30:34,Reward Recipient Assignment,S-TC26-E3M5-TBM8-G6GBZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15355074677525235344,915914,2021-08-14 22:15:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,0.0147,0.0147
5917923300905026521,915796,2021-08-14 14:13:47,Reward Recipient Assignment,S-TC26-E3M5-TBM8-G6GBZ,S-TC26-E3M5-TBM8-G6GBZ,0.0,0.00735
16901660231418584766,915782,2021-08-14 13:25:25,Account Update,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.00735
9394964318080106506,915764,2021-08-14 12:18:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,0.0147,0.0147
