ID,Height,timestamp,Type,From,To,Amount,Fee
13479181505254502015,1169106,2023-07-19 17:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.03146376,0.02
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0613402,0.05
7094284744324767426,1168817,2023-07-18 21:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04076492,0.02
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.06134021,0.05
10406897187808148074,1168510,2023-07-18 01:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.06658002,0.02
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
16390817363998202843,1168134,2023-07-17 00:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.57067456,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
7169214086724714562,1167767,2023-07-15 23:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.22041694,0.02
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
9508685273723627030,1167473,2023-07-15 04:08:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09511687,0.02
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
14296196808360882010,1167124,2023-07-14 04:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.10809724,0.02
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
14066800225951014562,1166724,2023-07-13 01:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.34181329,0.02
16198932223218558354,1166341,2023-07-12 00:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.26003295,0.02
14432969153093745982,1165946,2023-07-10 21:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,15.99917069,0.02
6292882304596771113,1165484,2023-07-09 15:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.03944553,0.02
9874416121476053232,1165095,2023-07-08 13:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.19619587,0.02
11514133706102375134,1164648,2023-07-07 07:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.14494603,0.02
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.15,0.05
10477525200841285059,1164316,2023-07-06 09:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,15.99705969,0.02
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.22166667,0.05
19722138994315587,1163924,2023-07-05 07:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18290219,0.02
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
13749145404845179347,1163451,2023-07-03 23:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.08443468,0.03
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
2953456137468338915,1163026,2023-07-02 19:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.13052039,0.02
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.01969697,0.05
274680445917414959,1162681,2023-07-01 20:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.10750318,0.02
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,1.97970297,0.05
10256563877504330619,1162245,2023-06-30 15:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.06748867,0.02
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
17203887042744331401,1161734,2023-06-29 04:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.10971075,0.02
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
8642030633448685959,1161284,2023-06-27 22:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.10891248,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.06134021,0.05
3636104963575097915,1160907,2023-06-26 21:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04007513,0.02
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
12825930809925026308,1160635,2023-06-26 03:29:32,Arbitrary Message,S-KTZE-L4LC-SNHS-254ZZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5524730813391934388,1160622,2023-06-26 02:31:33,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,,1024.0,0.01
11535638000181843615,1160486,2023-06-25 17:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.18852359,0.02
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.06134021,0.05
17384924380692198831,1160270,2023-06-25 03:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.046737,0.02
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0613402,0.05
3357954271594101195,1160037,2023-06-24 11:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.10337825,0.03
15066479225389645695,1159835,2023-06-23 22:08:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01608894,0.02
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.06134021,0.05
15431148375982221736,1159663,2023-06-23 10:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.17251492,0.02
10648714257837438264,1159398,2023-06-22 17:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04708995,0.02
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
12977735366236868105,1159204,2023-06-22 04:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.09717557,0.02
16761653935764724770,1158985,2023-06-21 13:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01754836,0.02
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.0828125,0.05
14938862377078708452,1158722,2023-06-20 19:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.16866543,0.02
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.17336957,0.05
3495423947266744867,1158449,2023-06-20 01:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08289598,0.02
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.04030612,0.05
2038527729720506572,1158234,2023-06-19 11:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08184232,0.02
5544136113523210968,1158031,2023-06-18 22:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08821398,0.02
2599831296271047307,1157833,2023-06-18 08:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.03128499,0.02
13227943853635735493,1157609,2023-06-17 17:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.02925459,0.02
1786410188230715160,1157401,2023-06-17 03:41:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.29643461,0.02
7249919394478842883,1157146,2023-06-16 10:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08363423,0.02
9635937561681949064,1156930,2023-06-15 20:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.13865611,0.02
4706168578858134976,1156710,2023-06-15 05:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.26468216,0.02
6674576876681850800,1156437,2023-06-14 11:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04978415,0.02
10316652003890184880,1156244,2023-06-13 22:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.165212,0.02
9700246060701055349,1155980,2023-06-13 04:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.14266646,0.02
7627911396939055471,1155838,2023-06-12 19:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12697991,0.02
17212250449497563215,1155566,2023-06-12 01:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.0869353,0.02
7717337287319360398,1155376,2023-06-11 12:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.15365675,0.02
10029155224325838412,1155142,2023-06-10 21:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01498619,0.02
3837845616197283875,1154850,2023-06-10 01:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.14331168,0.02
8855108919666527308,1154613,2023-06-09 09:42:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12700787,0.02
16254798022071749430,1154367,2023-06-08 17:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04864843,0.02
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.29827587,0.05
4223029350189761110,1151669,2023-06-01 05:14:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.21244048,0.02
5071995757252396902,1151436,2023-05-31 13:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.21436107,0.02
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.29827586,0.05
18243833866970795048,1151200,2023-05-30 22:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.09684716,0.02
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.29827586,0.05
12335772589369105324,1150993,2023-05-30 08:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.20170367,0.02
10360140162644417343,1150737,2023-05-29 15:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12347391,0.02
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.29827586,0.05
14801986584900928741,1150566,2023-05-29 03:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12007526,0.02
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.29827586,0.05
14893427835794708091,1150309,2023-05-28 10:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.1312024,0.02
7375756105854775223,1150076,2023-05-27 18:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08794996,0.03
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.325,0.05
16348020521133653278,1149861,2023-05-27 04:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.25579794,0.02
10027635854677710281,1149622,2023-05-26 12:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.15238587,0.02
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.35247059,0.04
15466123137457444626,1149357,2023-05-25 18:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12049407,0.02
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.40915663,0.04
16504574989362134356,1149086,2023-05-25 01:10:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.0565822,0.02
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.43853658,0.04
2184340271482469762,1148836,2023-05-24 08:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08168696,0.02
9136455450076554333,1148596,2023-05-23 16:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.02020722,0.02
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.43853659,0.04
14407591910328670892,1148343,2023-05-22 23:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.16328689,0.02
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.46864197,0.04
16345533827424839619,1148038,2023-05-22 03:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.30150051,0.03
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.53113924,0.04
3606716112754328189,1147741,2023-05-21 07:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.03686184,0.02
12938301276960729608,1147545,2023-05-20 18:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.13692434,0.02
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.56358975,0.04
10859840538818951088,1147291,2023-05-20 01:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04306057,0.02
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.53113924,0.04
15110126184159825249,1147034,2023-05-19 08:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.10944545,0.02
1599467842991364777,1146772,2023-05-18 14:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.06048953,0.02
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.53113924,0.04
10172941919374343471,1146513,2023-05-17 21:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.3815864,0.02
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.56358974,0.04
12910760569764191006,1146280,2023-05-17 05:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.11113267,0.03
5554641878127661453,1146067,2023-05-16 15:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.02420938,0.02
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.63105263,0.04
8817232761589527619,1145826,2023-05-15 23:41:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.10732045,0.02
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.81633803,0.04
13827942043692980099,1145612,2023-05-15 09:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.03590136,0.02
728826070513258155,1145426,2023-05-14 21:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12764441,0.02
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.77722223,0.04
1759611579645707331,1145210,2023-05-14 06:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.09359885,0.02
14338464459091751101,1145031,2023-05-13 18:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.03668801,0.02
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.73917808,0.04
6362276408138050492,1144787,2023-05-13 02:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.19226904,0.02
17582843689447169804,1144624,2023-05-12 15:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.11890558,0.02
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,2.77722222,0.04
12805457702841064786,1144446,2023-05-12 03:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.14516187,0.02
4215952116498299234,1143865,2023-05-10 12:57:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.32544934,0.02
3172225375918098392,1143676,2023-05-10 00:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.03759918,0.02
16153169904013407073,1142976,2023-05-08 01:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01607828,0.02
4855735780663238600,1142328,2023-05-06 06:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.0542255,0.02
561864671244024250,1142015,2023-05-05 09:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01665863,0.02
15948429151668028897,1141772,2023-05-04 16:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.1045221,0.03
4949483358489171151,1141513,2023-05-03 23:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.24914642,0.02
2111854190832661212,1141246,2023-05-03 05:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08566601,0.02
9378414307070649083,1140952,2023-05-02 10:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.16287498,0.02
15880093322916967722,1140685,2023-05-01 16:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.14893062,0.02
13189951213058646991,1140433,2023-04-30 23:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.08325433,0.02
9470727071575774643,1140181,2023-04-30 06:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.07800747,0.02
512656664724856361,1139926,2023-04-29 14:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.00842269,0.02
15922693228923339270,1139700,2023-04-28 22:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04898732,0.02
18062488468344023836,1139380,2023-04-28 01:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.24290824,0.02
2176680694093937886,1139125,2023-04-27 08:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.0213948,0.02
3569997754005368354,1138833,2023-04-26 13:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.00723365,0.02
5229576307724743720,1138585,2023-04-25 20:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.05182188,0.02
12076930860367011383,1138375,2023-04-25 06:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.06347978,0.03
8513925712733854476,1138116,2023-04-24 13:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.06074207,0.02
13390184291539113520,1137797,2023-04-23 15:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.02783873,0.03
3022757884628558984,1137502,2023-04-22 20:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.01559506,0.02
12117628776699477107,1137256,2023-04-22 03:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.11807591,0.02
7630804818558815742,1136995,2023-04-21 10:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.07696365,0.02
15885557802003529353,1136676,2023-04-20 13:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.12916492,0.02
17118364712913615258,1136412,2023-04-19 19:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.26353885,0.02
7251558225136023678,1136125,2023-04-19 00:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,8.04613646,0.02
