ID,Height,timestamp,Type,From,To,Amount,Fee
4347511726644655829,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4N2Q-VATZ-3HNQ-6R29X,0.0,1.0
5111690205077710979,472444,2018-03-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.07400468,1.0
14446355409687156773,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.11128878,1.0
2152856287805123132,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.84662632,1.0
2052427143545414048,467738,2018-03-12 13:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.18150885,1.0
4652693279717462808,466107,2018-03-08 00:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,601.73015627,1.0
12957250719952813125,465458,2018-03-06 05:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.50235824,1.0
16288568701918652436,464162,2018-03-02 13:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.4613227,1.0
13189350907118796122,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.04935923,1.0
9492875462974885591,461895,2018-02-24 05:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,585.17070277,1.0
1530835476830286573,461881,2018-02-24 04:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,653.84307237,1.0
11248776345665684746,460975,2018-02-21 16:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.43417696,1.0
7086350799755172082,459923,2018-02-18 17:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.85266934,1.0
10951168618112658240,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.3331528,1.0
5034096844340156566,457839,2018-02-12 21:23:21,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,755.0,1.0
11211400500503879371,457802,2018-02-12 19:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.72659424,1.0
10347627461246676587,456989,2018-02-10 12:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,654.99981734,1.0
17028386054696137886,456655,2018-02-09 14:03:51,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,589.0,1.0
15499229076250926617,456407,2018-02-08 21:13:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,590.36032625,1.0
18196936776072292936,456313,2018-02-08 15:07:35,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,100.0,1.0
7394782386251226233,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.14028335,1.0
11245385991748191911,455608,2018-02-06 15:41:36,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,100.0,1.0
5740360474413665328,454538,2018-02-03 16:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.38552247,1.0
6521328098287076009,453457,2018-01-31 15:25:21,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,101.0,1.0
1658355194438866272,453423,2018-01-31 13:09:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.21742072,1.0
6305026873224439829,452710,2018-01-29 13:07:46,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,98.0,1.0
1483210850738021501,452509,2018-01-28 23:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.07748698,1.0
11652177676109667383,451957,2018-01-27 10:35:44,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,99.0,1.0
13145892644001797092,451884,2018-01-27 05:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.04174851,1.0
8539406176647761976,450580,2018-01-23 14:26:00,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,105.0,1.0
16729057937221632128,450420,2018-01-23 03:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,101.03849886,1.0
11861367519422844875,450237,2018-01-22 15:13:44,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,100.0,1.0
12028383993667339068,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,102.2038634,1.0
7395999129019166976,448072,2018-01-16 14:18:31,Account Update,S-4N2Q-VATZ-3HNQ-6R29X,,0.0,1.0
1823898089950707128,447815,2018-01-15 20:55:32,Reward Recipient Assignment,S-4N2Q-VATZ-3HNQ-6R29X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11589742870318792218,447805,2018-01-15 20:11:07,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-DCH2-G9PY-SCLQ-GDQP5,1.0,1.0
13422724475775427118,447804,2018-01-15 19:58:19,Ordinary Payment,S-DCH2-G9PY-SCLQ-GDQP5,S-4N2Q-VATZ-3HNQ-6R29X,10.0,1.0
