ID,Height,timestamp,Type,From,To,Amount,Fee
5776868233579684580,966642,2022-01-02 22:04:16,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
10185730279428437781,966608,2022-01-02 19:44:21,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,150.10878,0.02205
5829648479530651067,966608,2022-01-02 19:44:21,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
14155255199186826206,966501,2022-01-02 12:40:09,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1010.0,0.0
9448228001941220891,966501,2022-01-02 12:40:09,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
11668591429714730078,966501,2022-01-02 12:40:09,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
1033684888226547132,966500,2022-01-02 12:35:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
13042835423067846584,966420,2022-01-02 07:13:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,1010.2,0.05145
1315105356245178385,966420,2022-01-02 07:13:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0441
12597782263365947489,966232,2022-01-01 18:40:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
2877552902423094258,966232,2022-01-01 18:40:34,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
14466259838518087174,960297,2021-12-16 06:57:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1009.984565,0.0
11327806526687479394,960297,2021-12-16 06:57:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,7.484565,0.0
8301790304561344730,960297,2021-12-16 06:57:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
5945468650874354358,960296,2021-12-16 06:55:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
17755991315571493886,960276,2021-12-16 05:37:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,1010.184565,0.0735
8615607766044198226,960276,2021-12-16 05:37:38,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.06615
9341372452464168224,960273,2021-12-16 05:23:03,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
3368574566685502071,960273,2021-12-16 05:23:03,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
4722816971152897466,960237,2021-12-16 02:57:14,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,299.8913,0.0
17985748899550836079,960236,2021-12-16 02:52:36,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
12464649511337163731,960219,2021-12-16 01:38:54,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,300.10878,0.02205
8944859054526990889,960219,2021-12-16 01:38:54,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
8614483785547185536,960071,2021-12-15 15:42:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1009.984565,0.0
6312119354688047262,960071,2021-12-15 15:42:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,7.484565,0.0
1741211332767495858,960071,2021-12-15 15:42:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.764105,0.0
12421539447877259506,960070,2021-12-15 15:38:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
5096952116328769437,960070,2021-12-15 15:38:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
16587313097246899094,960027,2021-12-15 12:49:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,1010.184565,0.0294
6267945267872099147,960027,2021-12-15 12:49:16,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
5849138052727226833,959932,2021-12-15 06:33:29,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
8262628752765584272,959932,2021-12-15 06:33:29,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
12346072120070109420,959718,2021-12-14 16:17:16,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,90.00743,0.0
2524913481341561132,959717,2021-12-14 16:15:21,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
17143779897507307527,959600,2021-12-14 08:27:08,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,90.10878,0.02205
401211779809355279,959600,2021-12-14 08:27:08,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
2713093791434235878,938545,2021-10-16 19:48:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,13129.984565,0.0
13851988250697462404,938545,2021-10-16 19:48:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,97.484565,0.0
9240158737315510092,938545,2021-10-16 19:48:15,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,32.564105,0.0
14135214831231277137,938544,2021-10-16 19:44:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.0294
15024275880502459721,938532,2021-10-16 18:57:12,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0588
1562133422690105214,938532,2021-10-16 18:57:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,13130.184565,0.06615
9730511079928313293,938529,2021-10-16 18:45:35,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.1323
3326860311981727386,938529,2021-10-16 18:45:35,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,130.10878,0.12495
4330236940269218494,938492,2021-10-16 16:14:30,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0441
12342113862420391084,938333,2021-10-16 05:42:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0588
3584647372470860285,938333,2021-10-16 05:42:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0588
5657065489206070171,938333,2021-10-16 05:42:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0588
8351916437007256766,938331,2021-10-16 05:33:56,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,200.108205,0.0
15132411984492708994,938330,2021-10-16 05:29:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.0294
15246298034738055573,938330,2021-10-16 05:29:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.0294
13613421916547682247,938326,2021-10-16 05:15:16,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03675
5175477082048441223,938326,2021-10-16 05:15:16,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,100.12348,0.0294
6317858248347088766,938326,2021-10-16 05:15:16,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,100.12348,0.0294
7180651474110975577,938326,2021-10-16 05:15:16,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03675
