ID,Height,timestamp,Type,From,To,Amount,Fee
7444931134273867311,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,20.0,1.0
2787965275203602595,328071,2017-02-14 14:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,8.11221102,1.0
17489318275241289350,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,10.0,1.0
1751104478353715473,327629,2017-02-13 08:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,1.69062875,1.0
6756852798085106477,327322,2017-02-12 11:13:02,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,56.0,1.0
10341005114234573888,327253,2017-02-12 06:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,37.96104196,1.0
13003073222357757036,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,0.59741757,1.0
298344863139732800,326447,2017-02-10 00:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,5.65765214,1.0
11701182142907349371,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,1.44649228,1.0
18055770032069418167,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,10.08531831,1.0
10138512198085954413,325261,2017-02-06 17:02:42,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,80.0,1.0
7678908880866690951,325202,2017-02-06 13:22:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,10.02029591,1.0
11225180357584248336,324558,2017-02-04 18:05:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,21.64476791,1.0
12311200436766300459,324191,2017-02-03 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,50.90142213,1.0
15350479851464136755,323995,2017-02-03 04:27:22,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,9.0,1.0
10423051607657457469,323831,2017-02-02 17:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,5.74210518,1.0
7693732209262520892,323476,2017-02-01 18:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,3.91872071,1.0
18074082496160053579,323447,2017-02-01 15:47:10,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,25.0,1.0
10310018253486633444,323099,2017-01-31 16:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,24.92978262,1.0
8264380717007359934,322750,2017-01-30 17:05:01,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,90.0,1.0
11721314147637745034,322626,2017-01-30 08:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,13.59123338,1.0
10577694863461562249,322232,2017-01-29 06:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,61.87025526,1.0
15133877731563957675,321837,2017-01-28 03:39:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,11.2205609,1.0
13523263792711201096,321468,2017-01-27 02:42:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,0.08839411,1.0
10030196324915847816,321262,2017-01-26 13:07:16,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,25.0,1.0
15809835888369639000,321101,2017-01-26 01:41:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,6.72357789,1.0
13343595501177965626,320689,2017-01-24 22:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,9.41388484,1.0
13417190342194298555,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,15.2010849,1.0
17330467993069986542,320207,2017-01-23 14:06:41,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,27.0,1.0
4486188553247296484,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,9.07900015,1.0
4883830749737608865,319922,2017-01-22 18:47:31,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,100.0,1.0
2706123231168042317,319847,2017-01-22 13:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JEC9-XDJN-2KLD-G8DJV,1.1966356,1.0
7091177040826690550,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,102.933776,1.0
14032111078014393529,319549,2017-01-21 17:47:32,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,1500.0,1.0
1503188081106666027,319530,2017-01-21 16:57:33,Bid Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
15074312773178837158,319529,2017-01-21 16:21:48,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3116900283103344537,319482,2017-01-21 13:11:56,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,200.0,1.0
10574758751889670547,319477,2017-01-21 13:03:47,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,0.0,1.0
3120392438168626480,319477,2017-01-21 13:03:47,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,0.0,1.0
12886114726613594395,319474,2017-01-21 12:55:21,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
4589615078535291366,319474,2017-01-21 12:55:21,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
13068939091291257712,319473,2017-01-21 12:33:38,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3841565805895053174,319472,2017-01-21 12:27:55,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
15363431643249611347,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEC9-XDJN-2KLD-G8DJV,0.33645991,1.0
7994682170261063737,319445,2017-01-21 11:06:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JEC9-XDJN-2KLD-G8DJV,4000.0,1.0
7778753760783178741,319419,2017-01-21 08:44:09,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,7600.0,1.0
7680873270138568675,319417,2017-01-21 08:37:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JEC9-XDJN-2KLD-G8DJV,1000.0,1.0
16564613387580622491,319362,2017-01-21 05:04:35,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,5000.0,1.0
512866289907309714,319358,2017-01-21 04:53:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,11621.02150539,1.0
6490759435872058622,319358,2017-01-21 04:53:13,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,46.0,1.0
15989985518669913967,319332,2017-01-21 03:10:09,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,1001.0,1.0
1572085070146766382,319329,2017-01-21 02:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,1049.0,1.0
16628207586693803653,319215,2017-01-20 19:16:56,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,55.0,1.0
12525752741931697083,319214,2017-01-20 19:12:17,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,52.0,1.0
11429208718691665832,319211,2017-01-20 19:01:04,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,5600.0,1.0
16768790171854863862,319207,2017-01-20 18:47:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JEC9-XDJN-2KLD-G8DJV,996.0,1.0
2154321049641377690,319195,2017-01-20 18:12:01,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
10279477579059130907,319194,2017-01-20 17:54:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JEC9-XDJN-2KLD-G8DJV,1995.0,1.0
12927411253696699857,319189,2017-01-20 17:29:53,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,1000.0,1.0
12103836880001645016,319185,2017-01-20 17:22:28,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-6NMJ-7PH5-H6R4-E46XA,10.0,1.0
9988437366220397733,319178,2017-01-20 16:57:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,26.47082367,1.0
13435871217904050469,319178,2017-01-20 16:57:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,4001.0,1.0
8090614006869577578,318937,2017-01-20 00:12:14,Ask Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
14376836848099414327,318936,2017-01-20 00:09:23,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
1170392367754988053,318820,2017-01-19 16:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,17.77584508,1.0
17625538246535138291,318777,2017-01-19 13:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,9.0,1.0
12493049530260008685,318427,2017-01-18 14:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,18.93455222,1.0
14580789054318344345,318065,2017-01-17 14:06:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,10.00023072,1.0
18245520370938995915,317868,2017-01-17 00:46:18,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
5804759743244257400,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-JEC9-XDJN-2KLD-G8DJV,0.00249558,1.0
9762742193423986576,317703,2017-01-16 13:41:14,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
1097612172493290176,317594,2017-01-16 06:09:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,10.04975903,1.0
16856518844927937645,317500,2017-01-16 00:04:24,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,1.0,1.0
2347231206226806934,317500,2017-01-16 00:04:24,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,5.0,1.0
6450863020999083818,317500,2017-01-16 00:04:24,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,7.0,1.0
8559249534376440366,317402,2017-01-15 17:58:20,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
11501266845971834030,317392,2017-01-15 17:01:46,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
12327857750300605387,317392,2017-01-15 17:01:46,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
491733261150015521,317392,2017-01-15 17:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
8078256630485775744,317223,2017-01-15 05:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,10.54517257,1.0
13647594199365764564,317055,2017-01-14 18:44:16,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
12624154473222512153,317053,2017-01-14 18:36:58,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,1.0
8965823171889936167,317052,2017-01-14 18:29:45,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,1.0
5143033838175174280,317051,2017-01-14 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
10570462528198774029,316853,2017-01-14 04:38:02,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
444144844744681323,316793,2017-01-14 00:52:51,Account Update,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9964922776444383996,316791,2017-01-14 00:47:18,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2489944216476629122,316693,2017-01-13 17:49:39,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10683087314659144748,316578,2017-01-13 10:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
