ID,Height,timestamp,Type,From,To,Amount,Fee
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.2376199,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.01323541,0.05145
7954348635198586745,586789,2019-02-08 18:46:44,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,56.0,0.1
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,27.0871638,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.36899076,0.05145
2152617190029572953,585984,2019-02-06 12:33:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.07
13300978226223945478,585983,2019-02-06 12:19:33,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,27.0,0.1
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.91465586,0.05145
11971514965850700827,585374,2019-02-04 19:43:04,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,51.0,0.1
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.58818894,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.45204524,0.05145
6221264980635615100,584117,2019-02-01 07:23:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.08
13631550123695258733,584116,2019-02-01 07:17:26,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,53.0,0.1
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.25726736,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.9839901,0.05145
9828871150727412475,582685,2019-01-28 06:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.2
14551041696832741947,582684,2019-01-28 06:54:03,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,108.0,0.1
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.03105967,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.28980316,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.06021457,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.1289561,0.05145
11343487854697840165,581834,2019-01-25 21:41:50,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,94.0,0.1
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.3685005,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.42306214,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.823892,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.2165427,0.05145
11040449862519304988,580521,2019-01-22 05:38:05,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,27.0,0.1
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.78514536,0.05145
976117277114305056,579894,2019-01-20 11:15:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.06
420638620653075708,579854,2019-01-20 08:47:46,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,175.0,0.1
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.0798926,0.05145
13702121812317184708,579299,2019-01-18 18:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.33478511,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,38.72639972,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.74708788,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.17778829,0.05145
9942110658664995589,578577,2019-01-16 18:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.09
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,33.80047944,0.05145
3520003870791010277,578239,2019-01-15 20:05:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.04
10698393103325894694,578230,2019-01-15 19:33:48,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,69.9,0.1
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.31337661,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.33486199,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.08432075,0.05145
9194338746915735508,577356,2019-01-13 08:21:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.2
10584249631499289494,576923,2019-01-12 03:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.09
876649161310918010,576774,2019-01-11 17:10:57,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,29.0,0.1
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.51122974,0.05145
8623272009704083151,576526,2019-01-11 01:08:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1
4086979769788552666,576058,2019-01-09 17:56:44,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,64.0,0.1
5197381923598933604,575767,2019-01-08 21:40:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.26045714,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.99944629,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.65799385,0.05145
4951008507652802859,575074,2019-01-06 23:16:56,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,169.0,0.1
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.67947899,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.62200448,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.10947713,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.28302538,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.34351377,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.78359647,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.21324951,0.05145
10577422758546825377,572855,2018-12-31 18:29:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.09
2428762943666104481,572854,2018-12-31 18:22:32,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,26.0,0.1
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.49772907,0.05145
767726537125465432,572361,2018-12-30 09:34:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1
6264259912103667620,572360,2018-12-30 09:25:18,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,49.0,0.1
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.58158837,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.64749475,0.05145
17420468246355209476,571699,2018-12-28 13:20:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.07
1493329572051014018,571698,2018-12-28 13:19:05,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,21.0,0.1
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.29049237,0.05145
10008378275915022872,571470,2018-12-27 21:25:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.07
10738055739821211390,571469,2018-12-27 21:18:19,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,41.0,0.1
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.12039171,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.29269772,0.05145
8454091517835299896,570897,2018-12-26 07:06:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.4
3071438918901628303,570896,2018-12-26 07:01:02,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,48.0,0.1
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.84056547,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.64849876,0.05145
12925295334268226477,570210,2018-12-24 08:58:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,90.0,0.1
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.64998682,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.31040878,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.02412595,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.69387171,0.05145
9111078864935055505,569232,2018-12-21 15:31:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1029
2380017781629130405,569231,2018-12-21 15:15:34,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,25.0,0.1
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.75230626,0.05145
5838791058519574901,568751,2018-12-20 07:01:42,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,155.0,0.1
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.34567717,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.24227511,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.48293196,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.40111106,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,27.4904542,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.83290602,0.05145
7251853184222722740,567019,2018-12-15 10:56:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1029
8117100075692376716,567018,2018-12-15 10:51:57,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,20.0,0.1
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.35337467,0.05145
11374361834712387583,566299,2018-12-13 10:21:26,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,123.0,0.1
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.00060777,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.72663041,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.72456276,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.46164297,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.67354315,0.05145
3741178554500178366,564884,2018-12-09 11:55:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.1029
15450808769621349530,564883,2018-12-09 11:46:08,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,50.0,0.1
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.28096539,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.63212706,0.05145
9403098628714950735,563401,2018-12-05 07:32:40,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,112.0,0.1
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.55509353,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.7539135,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.29683447,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,31.34667831,0.05145
15604513897131437353,561971,2018-12-01 07:50:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.0735
14626618573336590375,561970,2018-12-01 07:49:06,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,21.0,0.1
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.34851657,0.05145
12881565259643511612,561429,2018-11-29 19:16:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.08085
5330204253281421179,561428,2018-11-29 19:14:59,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,119.0,0.1
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.99899846,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.62789139,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.09165062,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.33462245,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.77608396,0.05145
2188267734452408887,560899,2018-11-28 07:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.2352
3550677034457924379,560898,2018-11-28 07:33:36,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,71.0,0.1
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.38919356,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.47448579,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.89155659,0.05145
3756423469510257081,559946,2018-11-25 15:31:53,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,144.0,0.1
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.07738934,0.05145
11698902415134038054,559580,2018-11-24 15:12:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.06416537,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.31182104,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.70272849,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.33265033,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.31480694,0.05145
8957492477462317738,558929,2018-11-22 19:34:50,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,189.0,0.1
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.80970453,0.05145
16201900816312489833,558615,2018-11-21 21:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.48449052,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.6585224,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,27.43444936,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,26.1383948,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.96787365,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.72349299,0.05145
16748670703022712730,557067,2018-11-17 13:32:25,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,66.0,0.1
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.59248071,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.2613935,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.33535745,0.05145
11961375820993643911,556257,2018-11-15 07:33:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.0735
3499727911021351684,556256,2018-11-15 07:23:28,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,83.0,0.1
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,32.103945,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.44246193,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,29.01039214,0.05145
6410745538824320339,555205,2018-11-12 08:38:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.0588
1436854241630894924,555204,2018-11-12 08:37:14,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,67.0,0.1
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.74754639,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.08560126,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.59461292,0.05145
9203891159234718615,554309,2018-11-09 20:59:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.2793
18150306551971044349,554308,2018-11-09 20:48:05,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,368.0,0.1
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.67248022,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.57087715,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.26474812,0.05145
