ID,Height,timestamp,Type,From,To,Amount,Fee
3505056574377885384,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.48624751,1.0
18200640883707299653,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.50402307,1.0
7553816016450236479,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,14.6307273,1.0
14651460836927953040,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.6759512,1.0
17620163312957315918,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.96387382,1.0
171181395686583681,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.19561332,1.0
16189620568287554598,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,13.56609848,1.0
18304786879122329806,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,16.62940554,1.0
15302901172466565705,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.10237545,1.0
10318186404530132483,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-KNR8-F4JL-MC9J-H5SMR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16028875307339975622,72136,2015-03-01 06:04:48,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-KNR8-F4JL-MC9J-H5SMR,3.0,1.0
