ID,Height,timestamp,Type,From,To,Amount,Fee
4848439651117826176,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,48.01555555,1.0
7057924599004116721,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,94.75131776,1.0
5183856659304038048,100176,2015-05-18 15:46:46,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,817.0,1.0
9697796881198253652,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,48.80612903,1.0
6459808436253985507,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BR2H-GXWF-F4WK-BWVAD,77.17670886,1.0
778922087170138079,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,47.72552268,1.0
7233109133159237019,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,85.17618602,1.0
17187377497875122911,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,63.83947504,1.0
16952899240680863500,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BR2H-GXWF-F4WK-BWVAD,97.9737179,1.0
5959341707112341043,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BR2H-GXWF-F4WK-BWVAD,74.93393438,1.0
447223461788434911,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BR2H-GXWF-F4WK-BWVAD,56.42650881,1.0
5547442795905005390,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BR2H-GXWF-F4WK-BWVAD,96.25921256,1.0
7820596245265609000,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BR2H-GXWF-F4WK-BWVAD,13.03627272,1.0
7738298219194879464,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BR2H-GXWF-F4WK-BWVAD,49.21105688,1.0
16825415726139583186,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,18.5441772,1.0
13129922770257976968,98771,2015-05-14 17:11:40,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
10083828217889138085,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BR2H-GXWF-F4WK-BWVAD,770.995,1.0
4223445848998446212,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-BR2H-GXWF-F4WK-BWVAD,45.14665004,1.0
1276122233013977659,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BR2H-GXWF-F4WK-BWVAD,79.83717275,1.0
4348947250494976858,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,50.89882352,1.0
466669016272310601,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-BR2H-GXWF-F4WK-BWVAD,38.84490322,1.0
6970581542783411812,98291,2015-05-13 08:57:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,69.98804596,1.0
12236147579271675955,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BR2H-GXWF-F4WK-BWVAD,111.97487804,1.0
412025875505593050,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BR2H-GXWF-F4WK-BWVAD,18.89037036,1.0
10238389865604171770,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BR2H-GXWF-F4WK-BWVAD,65.69503235,1.0
2366022391417806928,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,56.03393136,1.0
17503678924823577411,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,78.5871134,1.0
7523665454359229539,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BR2H-GXWF-F4WK-BWVAD,70.3983815,1.0
516648879272960237,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,23.45924752,1.0
11217773151986768529,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BR2H-GXWF-F4WK-BWVAD,57.34240209,1.0
8450204145959785857,97329,2015-05-10 16:57:35,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2499.0,2.0
11066098114895911819,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,54.1425,1.0
14089724186148082667,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,69.66652173,1.0
11177449097117768981,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,48.25242424,1.0
15181270136839742492,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BR2H-GXWF-F4WK-BWVAD,68.57417357,1.0
11466044331619574282,96938,2015-05-09 14:43:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BR2H-GXWF-F4WK-BWVAD,36.0445584,1.0
9439118501452879700,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BR2H-GXWF-F4WK-BWVAD,27.02293102,1.0
6035374355158929348,96786,2015-05-09 04:32:43,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,98.25679388,1.0
5753016196384406729,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BR2H-GXWF-F4WK-BWVAD,100.05678755,1.0
5321353229908004233,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,108.57280898,1.0
1290025607177513053,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,119.39481481,1.0
15788742894578559929,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,115.095,1.0
291995282429106222,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,27.76690265,1.0
11534599116072928684,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BR2H-GXWF-F4WK-BWVAD,56.53380528,1.0
17608559154695029986,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,115.095,1.0
12261696445025199934,96377,2015-05-08 00:47:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,134.44416664,1.0
1467920119645015956,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-BR2H-GXWF-F4WK-BWVAD,73.72781609,1.0
11823109736327889584,96276,2015-05-07 18:11:29,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BR2H-GXWF-F4WK-BWVAD,102.19555555,1.0
11232311530896401991,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BR2H-GXWF-F4WK-BWVAD,43.94,1.0
11655977442314080934,96171,2015-05-07 10:46:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,184.752,1.0
15360696081360893594,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BR2H-GXWF-F4WK-BWVAD,26.25920332,1.0
445371088243734474,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BR2H-GXWF-F4WK-BWVAD,56.0291228,1.0
4940433512884500484,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BR2H-GXWF-F4WK-BWVAD,35.38798505,1.0
13650971228997802433,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BR2H-GXWF-F4WK-BWVAD,10.22853195,1.0
1584183624440703990,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BR2H-GXWF-F4WK-BWVAD,100.583125,1.0
1283335920140936654,95096,2015-05-04 11:07:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,44.14805555,1.0
13465000848392926406,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,63.05241378,1.0
7359851016911132978,94904,2015-05-03 21:57:18,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,115.095,1.0
16728680589164878568,94843,2015-05-03 17:48:57,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BR2H-GXWF-F4WK-BWVAD,26.66519148,1.0
6192616302618211473,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BR2H-GXWF-F4WK-BWVAD,112.65944055,1.0
11231716545415307422,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,115.095,1.0
17489947058693505874,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,30.03255368,1.0
17596814885011810645,94581,2015-05-03 00:24:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,140.33304346,1.0
56788421079903604,94562,2015-05-02 23:04:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,23.07896296,1.0
2272411747308941251,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,69.28454054,1.0
1843444482707710921,94459,2015-05-02 16:12:24,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2954.0,3.0
16248862157406885233,94425,2015-05-02 13:54:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,182.99962262,1.0
4835059683412665679,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,40.88994845,1.0
9038515993515716802,93782,2015-04-30 18:51:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,96.03462686,1.0
5299101831819168725,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BR2H-GXWF-F4WK-BWVAD,67.55521964,1.0
726242188609767063,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,48.755,1.0
2515006239519827964,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,28.5783439,1.0
5686796913902426523,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,100.583125,1.0
5067681397807046080,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-BR2H-GXWF-F4WK-BWVAD,31.10528394,1.0
7139308606066498362,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,41.3814863,1.0
10433470933619529102,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,38.64219512,1.0
13648040909517942058,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,79.26320987,1.0
8549286962482243589,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BR2H-GXWF-F4WK-BWVAD,112.39511627,1.0
271297423669137155,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,105.57901637,1.0
12852642314168973810,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BR2H-GXWF-F4WK-BWVAD,80.77761,1.0
15061068481832394711,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,174.71135134,1.0
16677273863074230860,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,71.23688888,1.0
15462410008010557603,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,97.20725075,1.0
18253138354896994917,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,76.39666664,1.0
16065346863723873729,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,30.92137478,1.0
13990116893263304722,92316,2015-04-26 16:39:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,102.19555555,1.0
1253756079278825741,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,74.45052224,1.0
3147879767399635569,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BR2H-GXWF-F4WK-BWVAD,128.16529799,1.0
13348226137561402343,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BR2H-GXWF-F4WK-BWVAD,43.83668964,1.0
1854352390325200869,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,65.34,1.0
18322336545848675922,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BR2H-GXWF-F4WK-BWVAD,72.23138918,1.0
4572934567768936944,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,28.15390134,1.0
16628484838076307025,91849,2015-04-25 08:56:42,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,187.44405796,1.0
12170935389705409077,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,30.40734298,1.0
9616275960343684717,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,34.33326086,1.0
11337317396927653278,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,30.63659366,1.0
4609014869626831067,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BR2H-GXWF-F4WK-BWVAD,15.84279792,1.0
6279520092674933620,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BR2H-GXWF-F4WK-BWVAD,20.45650165,1.0
6347714704678519527,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,360.18444444,1.0
8371190033289483141,91364,2015-04-24 00:23:50,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,83.43272727,1.0
3146725739304773903,91251,2015-04-23 16:44:18,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-BR2H-GXWF-F4WK-BWVAD,87.45333332,1.0
6985252844335954279,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BR2H-GXWF-F4WK-BWVAD,36.1504,1.0
8272316356518505642,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,51.14962565,1.0
17545805155439780096,91129,2015-04-23 08:43:22,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2268.0,2.0
5810907051462502219,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BR2H-GXWF-F4WK-BWVAD,100.583125,1.0
15635491610487851110,91052,2015-04-23 03:29:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,96.76421052,1.0
13733301070677374291,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BR2H-GXWF-F4WK-BWVAD,55.04586206,1.0
13028274523395636652,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,27.022931,1.0
16003702742028627775,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BR2H-GXWF-F4WK-BWVAD,39.76062694,1.0
6597052629655951811,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-BR2H-GXWF-F4WK-BWVAD,25.6994661,1.0
11145088040934907427,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,72.04853932,1.0
14750651463479362906,90582,2015-04-21 20:01:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BR2H-GXWF-F4WK-BWVAD,24.9016733,1.0
835417055345038792,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,89.11730693,1.0
3531757932979281473,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,64.0132,1.0
17636524049259820384,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,54.5668376,1.0
14081602178152866127,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,82.13708435,1.0
15947359067976638285,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,43.12660631,1.0
7477171793741400160,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,82.3502564,1.0
8251257039531936283,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,80.77761006,1.0
13556870220340978067,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,25.00528,1.0
17857097586203479206,89823,2015-04-19 16:55:00,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,34.78708256,1.0
5548717572977153671,89710,2015-04-19 09:37:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,190.21529411,1.0
577767776244670342,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,24.59574802,1.0
9022958324016548985,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BR2H-GXWF-F4WK-BWVAD,105.57901638,1.0
10177180535741523183,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,41.7718421,1.0
18220442894961796696,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-BR2H-GXWF-F4WK-BWVAD,76.39666666,1.0
12499532828638023978,89319,2015-04-18 07:31:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,40.01779178,1.0
10852639732087810472,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,59.75999999,1.0
2396063175754095366,89126,2015-04-17 18:32:41,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,86.26604026,1.0
5941780411220419093,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-BR2H-GXWF-F4WK-BWVAD,121.66641509,1.0
4063160432042658145,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,19.70484076,1.0
8761226831238445489,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BR2H-GXWF-F4WK-BWVAD,72.87863636,1.0
2927415201792252450,88920,2015-04-17 04:37:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,143.47377776,1.0
14709186948193426232,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BR2H-GXWF-F4WK-BWVAD,21.11333333,1.0
3359413650140552770,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BR2H-GXWF-F4WK-BWVAD,46.16798048,1.0
14698914267378980082,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BR2H-GXWF-F4WK-BWVAD,94.35269326,1.0
11747170569010500516,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,96.03462686,1.0
9515747242797402243,88059,2015-04-14 18:42:52,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,32.00162435,1.0
3566232474513774301,87926,2015-04-14 09:57:54,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2210.0,2.0
5287272841959171395,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BR2H-GXWF-F4WK-BWVAD,24.85017892,1.0
17338160436962419766,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BR2H-GXWF-F4WK-BWVAD,43.63148741,1.0
6080812839972216102,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-BR2H-GXWF-F4WK-BWVAD,83.79982607,1.0
14504981849779078742,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,18.1779351,1.0
2575048090624260989,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BR2H-GXWF-F4WK-BWVAD,71.6404469,1.0
11546265040016219942,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,34.96857536,1.0
8651269520894982920,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,35.73062144,1.0
12563898815382656253,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,49.01015384,1.0
9593141161239192334,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,61.81468598,1.0
354001911414562546,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,47.03931032,1.0
18365332388385445178,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BR2H-GXWF-F4WK-BWVAD,42.1694555,1.0
4635810251111738360,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,60.18889408,1.0
7653642057740718631,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,161.533,1.0
3671374529944870906,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BR2H-GXWF-F4WK-BWVAD,65.0703252,1.0
12817842655195998041,86560,2015-04-10 14:05:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,89.29611111,1.0
8470150927381048363,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BR2H-GXWF-F4WK-BWVAD,19.41230768,1.0
12911294880865724768,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,65.87302931,1.0
14366061988492519432,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,45.34316027,1.0
11455989400277881366,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,70.65801044,1.0
