ID,Height,timestamp,Type,From,To,Amount,Fee
4294296441290203223,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.93826819,0.1
8532232568879792376,570924,2018-12-26 08:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.18153111,0.1
12336165020616215219,569088,2018-12-21 05:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.73294847,0.1
610410482472748380,568179,2018-12-18 16:46:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.14082872,0.1
16342983883276879379,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.54671884,0.1
6115862764908318165,566301,2018-12-13 10:36:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.93702506,0.1
6878731467045282930,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.51097659,0.1
2597991994301264348,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.37970023,0.1
336806332061471346,564067,2018-12-07 04:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.57362493,0.1
16817131233203882570,563039,2018-12-04 07:38:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.17504021,0.1
15361162313384187040,562732,2018-12-03 11:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.52424868,0.1
15303326473319775763,561448,2018-11-29 20:37:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.44628533,0.1
8918526361771030528,560252,2018-11-26 12:30:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.63683931,0.1
10917190400400053242,559104,2018-11-23 07:05:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.48100236,0.1
4081624313591255882,558087,2018-11-20 10:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.75174633,0.1
5446777578637614410,557518,2018-11-18 20:51:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.45048148,0.1
1702892726964745023,556539,2018-11-16 02:04:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.36413497,0.1
3292938187673356222,555550,2018-11-13 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.79942234,0.1
3070209269043821321,554855,2018-11-11 09:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.60759565,0.1
506241637290428032,554029,2018-11-09 01:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.78264757,0.1
3003241296403880387,553228,2018-11-06 20:10:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.96942531,0.1
13534961657561003369,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.07362812,0.1
10306788692960299229,551136,2018-10-31 23:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.1624645,0.1
13226046232914809089,549985,2018-10-28 18:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.44958664,0.1
12198400484695598901,548986,2018-10-25 23:02:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.60267854,0.1
4450442540942309459,548168,2018-10-23 16:34:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.70115623,0.1
5097641038375650682,546974,2018-10-20 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.61442167,0.1
3546290664259671312,545712,2018-10-16 19:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.30651388,0.1
9696792736469147981,544923,2018-10-14 14:39:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.89243637,0.1
3016175250870438604,544177,2018-10-12 12:17:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.2367235,0.1
17571422789453748187,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.33517496,0.1
9308862236272529423,542053,2018-10-06 13:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.97374493,0.1
13880369225550832212,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.26927783,0.1
13313086264330451309,540459,2018-10-02 02:22:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.08687475,0.1
5856128612732795568,539640,2018-09-29 19:24:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.36508777,0.1
12975968550282700131,538590,2018-09-26 21:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.58260582,0.1
573293410598810758,537539,2018-09-23 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.99233218,0.1
16062014792360063556,536841,2018-09-21 23:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.09684916,0.1
3932482013513704862,535705,2018-09-18 18:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.86665489,0.1
121766881370995566,535168,2018-09-17 06:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.56068962,0.1
2821973070735770617,534740,2018-09-16 02:04:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.16666128,0.1
18141103235481943608,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.16185958,0.1
13209867340237491343,532533,2018-09-09 21:57:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.40245409,0.1
4921715224535077862,532450,2018-09-09 16:31:23,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,440.0,0.1
1479691769512676218,531867,2018-09-08 01:26:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.79467428,0.1
13300934626309856386,530752,2018-09-04 22:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.10602688,0.1
1137617156576138253,529487,2018-09-01 09:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.45874504,0.1
288888023071473308,528766,2018-08-30 09:23:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.55228448,0.1
15293683283680413706,527380,2018-08-26 12:23:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.46904656,0.1
14379797378346860915,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.38134243,0.1
7174014807707625958,525659,2018-08-21 16:24:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.9710769,0.1
5089881323230130984,524491,2018-08-18 10:20:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.57601266,0.1
4044761128282708113,523340,2018-08-15 04:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.15884908,0.1
3673218983893473684,522528,2018-08-12 21:42:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.68514094,0.1
434073072319842485,521529,2018-08-10 03:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.63021342,0.1
18432569132059965194,520645,2018-08-07 15:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.13204601,0.1
3349377709615434037,520199,2018-08-06 09:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.30049186,0.1
12588884706356955034,519461,2018-08-04 08:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.82019075,0.1
6116464674789123977,518621,2018-08-01 23:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.48086758,0.1
4612635307716400498,517854,2018-07-30 20:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.37564098,0.1
16931218220632221865,517273,2018-07-29 05:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.14718303,0.1
5948818656882723315,516478,2018-07-26 23:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.62954856,0.1
10925996356252332127,515284,2018-07-23 15:35:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.64996997,0.1
11484273571211538137,514524,2018-07-21 12:23:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.34617618,0.1
1734290734177672605,514179,2018-07-20 13:23:02,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,1270.0,1.0
15372076968462850455,513425,2018-07-18 10:35:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,50.32717069,0.1
10856436980470457710,511140,2018-07-12 01:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,52.1953764,0.1
10154354120401024810,509582,2018-07-07 17:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,52.46626931,0.1
12988910978788554467,508393,2018-07-04 08:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,52.31299124,0.1
5880409374107708623,507021,2018-06-30 12:56:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,50.95589534,0.1
6800069492417359033,505315,2018-06-25 18:18:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,53.17626086,0.1
11268294963017319184,503855,2018-06-21 16:19:30,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5661008567199471561,503849,2018-06-21 16:03:16,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
522757502279156928,500737,2018-06-12 22:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.10893381,1.0
10416554907422368433,497953,2018-06-05 03:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.16988679,1.0
5367089594737443332,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.32746462,1.0
7440634527555112096,491584,2018-05-18 07:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.02787935,1.0
18150629488160907476,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.10525645,1.0
4499951892362095581,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.22000114,1.0
11571014383568637906,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.05177805,1.0
13583940190485215668,480209,2018-04-16 11:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.36642679,1.0
14572730948996499284,478826,2018-04-12 14:45:26,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-L97H-WXGR-Q78T-5RWKH,1000.0,1.0
17307323030100031948,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.31329489,1.0
6673919020731438507,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.00046393,1.0
8719217274807485509,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.20651791,1.0
17203324323981697497,470249,2018-03-19 14:25:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.11088368,1.0
5722332575282757060,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.0179556,1.0
12497381918379297854,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.00456061,1.0
13684456965445785235,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.53578532,1.0
12124218239604248557,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.83514879,1.0
12373608270835852483,459643,2018-02-17 22:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.50624306,1.0
15080569322688148241,459119,2018-02-16 11:27:52,Ask Order Cancellation,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
7251151696753034720,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7DD-YC94-AQRN-2PBQC,1.24896914,1.0
16100772634133253454,458012,2018-02-13 09:07:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.8436686,1.0
16707425549479157926,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.12098044,1.0
4710092089117671284,454513,2018-02-03 14:38:08,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,980.0,1.0
235090253219364599,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.76779543,1.0
4479737456389149533,452639,2018-01-29 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,100.56328758,1.0
915136645173832455,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,108.30015123,1.0
5616427781574487889,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7DD-YC94-AQRN-2PBQC,102.66891231,1.0
7852204152406530140,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,52.46370084,1.0
8239035039161161808,449068,2018-01-19 09:08:45,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8973330424177991429,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,53.58538019,1.0
1212197408963820514,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,54.09388976,1.0
14667498929097624531,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,51.4928778,1.0
11867136707239176323,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,50.85897089,1.0
10436525061649835570,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,50.72329404,1.0
630823999400319615,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,56.04774128,1.0
15596730417952536665,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,54.13094276,1.0
15100430214534112133,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,53.94878375,1.0
1143721636292758542,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,50.34646381,1.0
17141423013340895826,440888,2017-12-27 11:44:20,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6729058454279999837,440882,2017-12-27 11:13:56,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11288534308008027139,440877,2017-12-27 10:58:24,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11494960818468982632,440872,2017-12-27 10:23:49,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12989705243501809464,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V7DD-YC94-AQRN-2PBQC,50.23395533,1.0
10770268669972153990,439190,2017-12-22 17:37:38,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-L97H-WXGR-Q78T-5RWKH,34.0,1.0
16361085094880533543,438960,2017-12-22 02:04:06,Ask Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
248291647817113760,438960,2017-12-22 02:04:06,Ask Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
10074079209881867359,438958,2017-12-22 01:59:26,Ask Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
12373157823843179673,438819,2017-12-21 16:47:12,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-L97H-WXGR-Q78T-5RWKH,200.0,1.0
15772362670549817248,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7DD-YC94-AQRN-2PBQC,0.11462651,1.0
3529248634749656628,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7DD-YC94-AQRN-2PBQC,0.15768305,1.0
10802230676113985658,438125,2017-12-19 18:00:14,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
13941450346366605872,438120,2017-12-19 17:46:30,Bid Order Cancellation,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
7326369025899765861,438120,2017-12-19 17:46:30,Bid Order Cancellation,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
12895559354029579174,438119,2017-12-19 17:42:34,Bid Order Cancellation,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
3843980553786610515,438018,2017-12-19 11:04:38,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13636674584781664470,437992,2017-12-19 09:49:25,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
5730762899765613645,437992,2017-12-19 09:49:25,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
4549645340619544152,437991,2017-12-19 09:35:39,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
2362458504152772383,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7DD-YC94-AQRN-2PBQC,0.36192703,1.0
2917868986655809984,437441,2017-12-17 19:58:09,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16207173894712899410,437408,2017-12-17 18:08:16,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15835882757992444869,437399,2017-12-17 17:25:12,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-V7DD-YC94-AQRN-2PBQC,3.0,1.0
9877340709665781301,437388,2017-12-17 16:29:55,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
10042139590927294963,437388,2017-12-17 16:29:55,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
13545357128276773710,437388,2017-12-17 16:29:55,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
2044875199763738381,437333,2017-12-17 13:23:46,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
4768120070159874957,437330,2017-12-17 13:06:24,Bid Order Placement,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
16893638080718418687,437322,2017-12-17 12:14:43,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17554537628929557699,437317,2017-12-17 11:51:29,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3467298572471185270,437312,2017-12-17 11:42:33,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2258343225181883924,437219,2017-12-17 05:32:20,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4905474777861765771,437022,2017-12-16 16:02:56,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15418037154817798987,437016,2017-12-16 15:44:30,Account Update,S-V7DD-YC94-AQRN-2PBQC,,0.0,1.0
2754707995330662741,437016,2017-12-16 15:44:30,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8596214532882548548,437015,2017-12-16 15:41:03,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-V7DD-YC94-AQRN-2PBQC,1000.0,1.0
