ID,Height,timestamp,Type,From,To,Amount,Fee
8016259607443816513,334090,2017-03-03 09:35:22,Ordinary Payment,S-7K5N-W223-WEJ3-5C2FW,S-S4YU-636V-KMTE-8DKEF,760.0,1.0
7749849461044402918,334035,2017-03-03 06:08:55,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3011579159830448948,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,2.0,1.0
12530623661802688618,333772,2017-03-02 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,13.87465712,1.0
9784312801802997223,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,5.0,2.0
14277381567757985683,333413,2017-03-01 12:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,12.31793982,1.0
7606675186876450541,333052,2017-02-28 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,3.98910247,1.0
4255732803105911356,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,6.0,5.0
8226310603059503992,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,11.65919384,1.0
2871793126800298946,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,5.0,5.0
16341516971448243061,332282,2017-02-26 08:25:05,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14469806049818514522,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,12.0,2.0
14467768386317563808,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,2.0,2.0
7228717715076888648,331972,2017-02-25 11:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,0.02244989,1.0
14483505884332856663,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,2.0,2.0
15984291287726095137,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,4.0,4.0
11715453134494169710,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,2.0,1.0
13764645063014719042,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,2.0,1.0
9445756954960171285,331595,2017-02-24 10:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,1.81136417,1.0
778250433410176501,331595,2017-02-24 10:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,1.75228741,1.0
7144338725680317778,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,2.0,1.0
3404750804887180564,331540,2017-02-24 06:40:10,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11265044208867309881,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,2.0,1.0
1734210094765769338,331219,2017-02-23 09:08:18,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13893184979413269660,331203,2017-02-23 08:05:30,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1336056905326209348,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
884269795089369227,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,5.0,2.0
6356350066239533200,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,5.0,2.0
16713138383532299641,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,11.0,2.0
3171850458869201953,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,14.0,2.0
11974689332847297465,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,8.0,2.0
9517467200441941127,330886,2017-02-22 10:44:20,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17588761140924296406,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,10.0,2.0
12367973276501411421,326226,2017-02-09 10:00:03,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11487750454203853097,325853,2017-02-08 09:11:08,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9600214547277447207,322592,2017-01-30 06:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4YU-636V-KMTE-8DKEF,5.0,1.0
18098249478760397294,322592,2017-01-30 06:38:22,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11024970599594933341,322326,2017-01-29 12:22:00,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8922268050758247156,322311,2017-01-29 11:42:12,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13174658694876844315,322293,2017-01-29 10:16:13,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13077079223181250034,322292,2017-01-29 09:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4YU-636V-KMTE-8DKEF,5.0,1.0
