ID,Height,timestamp,Type,From,To,Amount,Fee
4259974647785703454,853549,2021-02-22 12:52:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.44110382,0.1
4904290406218831441,843748,2021-01-26 06:54:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.00735
7884716442876120097,843737,2021-01-26 06:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.67113104,0.1
13498895239969748376,836592,2021-01-06 10:14:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.00735
18136306486642759492,836591,2021-01-06 10:08:36,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,259.88320785,0.1
14056791867288687251,836559,2021-01-06 07:54:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.00735
7921441449621949164,836557,2021-01-06 07:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.91999435,0.1
653321146834343072,831778,2020-12-24 00:27:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.0294
11856960865141923399,831777,2020-12-24 00:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,58.08417094,0.1
12441155943569957032,826637,2020-12-09 17:49:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.02205
2765494546722121146,826635,2020-12-09 17:44:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.936471,0.1
11422587296919481011,816717,2020-11-12 03:29:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03675
4592595398137757606,816712,2020-11-12 03:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,67.04257156,0.1
4877380121495202177,805785,2020-10-12 17:49:34,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,250.1579361,0.1
2608309364496827146,805763,2020-10-12 16:22:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.23601443,0.1
15630588749241234154,791884,2020-09-04 01:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,59.55100589,0.1
7467874201719536836,788131,2020-08-24 15:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.50277938,0.1
16184068684621415196,783906,2020-08-12 21:05:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.9681364,0.1
1370715721989082273,777172,2020-07-25 03:42:28,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,241.46814485,0.1
878269201494584389,777144,2020-07-25 01:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,58.95298291,0.1
9387146363972258619,771248,2020-07-08 16:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.53750719,0.1
5839046378937470678,763987,2020-06-18 12:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.84336779,0.1
17050919546333233382,760504,2020-06-08 18:21:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.23428696,0.1
13404796305070745087,755509,2020-05-25 19:33:03,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,230.6280036,0.1
8387542826300563007,755406,2020-05-25 12:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,54.22768654,0.1
15747872991258218802,748774,2020-05-06 23:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.85007423,0.1
14125107787970442642,746745,2020-05-01 06:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.79204533,0.1
7282549983992118156,740594,2020-04-14 02:13:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,61.8581975,0.1
6527008171602971374,736880,2020-04-03 16:25:51,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,242.84974932,0.1
17089564185450392389,736856,2020-04-03 14:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.68993632,0.1
16414226268218734194,735391,2020-03-30 12:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,59.24079611,0.1
18134824819878262377,730240,2020-03-16 03:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.25446545,0.1
9348104636027347802,728127,2020-03-10 05:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.76455144,0.1
11637200597824782770,724786,2020-02-29 20:52:03,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,231.24670056,0.1
12202751025491532633,724775,2020-02-29 19:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,58.4067812,0.1
10598663033971933469,720097,2020-02-16 17:25:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.39475435,0.1
4679661311850254117,718031,2020-02-10 23:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.67162134,0.1
184683417993740322,715768,2020-02-04 14:43:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.87354367,0.1
7985232534618601671,713145,2020-01-28 06:44:37,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,246.65749996,0.1
14358411026710758316,713123,2020-01-28 05:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,53.66588527,0.1
13725225157552633593,710966,2020-01-22 04:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.76452632,0.1
10787207274827838516,708209,2020-01-14 11:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.5202355,0.1
17355966277098572756,704568,2020-01-04 07:05:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.80685287,0.1
14593043122781621160,703304,2019-12-31 18:25:09,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,264.11328965,0.1
10433384159829296131,703292,2019-12-31 17:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,69.68381902,0.1
14382342545127410581,701071,2019-12-25 12:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.78643566,0.1
17947480275272275786,699709,2019-12-21 16:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.05731468,0.1
17072155793313043706,698311,2019-12-17 18:46:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,67.68572029,0.1
6449558645656642850,696649,2019-12-13 03:07:51,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,233.31199486,0.1
6443391957261139873,696524,2019-12-12 18:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.05986178,0.1
11172256967541116094,694135,2019-12-06 02:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.83188478,0.1
278765809137358175,691096,2019-11-27 14:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.22447353,0.1
6223694061281699100,690443,2019-11-25 18:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.29577477,0.1
11367338727798370143,688020,2019-11-18 23:33:23,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,253.7918191,0.1
9496235142253650223,688001,2019-11-18 22:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.15649185,0.1
12204938242343060849,685257,2019-11-11 05:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.11745199,0.1
9527824432068717650,682521,2019-11-03 14:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.08357692,0.1
13835204445686896947,679459,2019-10-26 00:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.53429834,0.1
1859216505453940380,677065,2019-10-19 08:20:25,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,232.13126586,0.1
15067814396655819617,677049,2019-10-19 06:58:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.73241585,0.1
3207345331364363046,674872,2019-10-13 04:31:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.96771474,0.1
17043932198016206867,673720,2019-10-09 23:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.84811479,0.1
11747342067388911081,670329,2019-09-30 11:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.68302048,0.1
4042082775242832794,669128,2019-09-27 03:17:22,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,249.55386833,0.1
18173095362070941542,669059,2019-09-26 22:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,63.34505402,0.1
7079088192595658749,665633,2019-09-17 09:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,53.28504683,0.1
3170427679543807282,663126,2019-09-10 07:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.5654984,0.1
12836169167984261079,662217,2019-09-07 18:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.45826908,0.1
15553505700877317804,659856,2019-09-01 04:37:42,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,247.30345007,0.1
11778465710647843722,659851,2019-09-01 03:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.8313936,0.1
10486375040855808644,656227,2019-08-22 01:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,56.67187108,0.1
11614707553925538269,654393,2019-08-16 21:23:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.12822316,0.1
779749922498461630,652442,2019-08-11 10:45:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,61.77196223,0.1
15341352135699070370,651166,2019-08-07 21:28:33,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,200.57683427,0.1
17862365978996470223,651107,2019-08-07 16:58:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.59735059,0.1
9944335490916886205,649501,2019-08-03 05:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.18523811,0.1
14421672644897389763,646569,2019-07-26 00:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,69.89424557,0.1
4597102469904572572,643384,2019-07-17 03:02:13,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,246.34915177,0.1
11497369355324586123,643351,2019-07-17 00:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.03179635,0.1
3583533971923799026,642664,2019-07-15 02:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.80911391,0.1
2007610035685142711,640492,2019-07-09 00:51:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.31084392,0.1
16755167562899165228,638388,2019-07-03 03:29:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.29739759,0.1
17565207060758258583,636207,2019-06-27 00:20:57,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,233.88642374,0.1
18100345632195159553,636129,2019-06-26 19:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.73374703,0.1
10478892964309353445,634642,2019-06-22 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.22418298,0.1
476373907945360110,632931,2019-06-17 20:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.26359116,0.1
5425601913411607547,632654,2019-06-17 02:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,61.76490257,0.1
6482909670531025975,630505,2019-06-11 02:09:27,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,237.74819828,0.1
9908844245205998188,630496,2019-06-11 01:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.77489626,0.1
10773269370124608367,628823,2019-06-06 09:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.53544397,0.1
4060764338862833061,627453,2019-06-02 13:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,53.03654688,0.1
2045528039337249735,625840,2019-05-29 01:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,59.50131117,0.1
677013474695050479,623803,2019-05-23 08:04:02,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,248.02556351,0.1
10355413559623812803,623799,2019-05-23 07:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.94522596,0.1
18377984323737169770,623134,2019-05-21 11:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.46022298,0.1
7722605431917331710,622710,2019-05-20 06:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.95731445,0.1
9223145635993373560,620992,2019-05-15 11:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.76280012,0.1
5341217153778832445,619171,2019-05-10 09:32:34,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,248.92919381,0.1
1513009759912598446,619169,2019-05-10 09:17:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,54.22896843,0.1
17699976659437367537,618647,2019-05-08 22:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,69.85882112,0.1
7529322001618128995,617722,2019-05-06 08:23:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.2624351,0.1
8063839387224865160,616649,2019-05-03 08:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.67896916,0.1
13103367620444677919,615087,2019-04-28 23:10:21,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,258.31955956,0.1
8805468644929720014,615077,2019-04-28 22:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.83555658,0.1
7709637527029792235,614093,2019-04-26 04:39:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.87040543,0.1
11139818313459630553,613074,2019-04-23 08:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.57557002,0.1
9001357381321607220,612754,2019-04-22 10:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.13802753,0.1
2774564941225916484,611488,2019-04-18 22:03:10,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,237.53349558,0.1
10908118812379432860,611472,2019-04-18 20:40:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,62.74799389,0.1
812771405575620621,610457,2019-04-16 00:49:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.27277345,0.1
1384646876380980942,609698,2019-04-13 21:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.51160082,0.1
1847336139913703088,608839,2019-04-11 12:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,56.10112742,0.1
13223263845586190586,607598,2019-04-08 00:36:23,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,239.31332506,0.1
9310412024327920094,607428,2019-04-07 13:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.79268432,0.1
1818722680354197904,607038,2019-04-06 11:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.46523878,0.1
14756729046876310527,606661,2019-04-05 09:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.62167405,0.1
9310871676498476102,606053,2019-04-03 17:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.53372791,0.1
671000131167894653,605569,2019-04-02 08:53:26,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,240.04035512,0.1
12032355522487710357,605389,2019-04-01 20:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.98942586,0.1
11285330227085603367,605001,2019-03-31 18:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,59.58774815,0.1
11752346036868111198,603700,2019-03-28 02:55:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.95639204,0.1
9603064843827871071,601768,2019-03-22 16:50:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,67.60678907,0.1
13844185380096635201,599939,2019-03-17 14:40:36,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,259.02744251,0.1
5318363014265589846,599924,2019-03-17 13:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,69.04700093,0.1
5858195414193391374,599019,2019-03-15 00:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.51979716,0.1
9145447549485373908,598353,2019-03-13 03:36:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,68.36603084,0.1
8685569870019828866,596213,2019-03-07 04:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,56.19461358,0.1
2177629062550755207,593866,2019-02-28 13:53:47,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,239.20849832,0.1
4340510886626907341,593672,2019-02-28 01:16:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.02003588,0.1
3701183213814087734,592595,2019-02-25 00:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.05441671,0.1
597398462394391454,591507,2019-02-22 00:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.91019671,0.1
16574681757590339147,590841,2019-02-20 03:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,52.32384902,0.1
17967130738979592954,589527,2019-02-16 10:30:12,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,236.62586226,0.1
13353715843577009779,589498,2019-02-16 08:30:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,67.3733882,0.1
14257109700426164701,589070,2019-02-15 03:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,58.47071073,0.1
2904552236431592213,587951,2019-02-12 00:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,54.09006098,0.1
5695595071371894312,587185,2019-02-09 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,56.79170235,0.1
5737136187015232090,586343,2019-02-07 12:39:31,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,254.28515486,0.1
14067640205381968394,586316,2019-02-07 11:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,61.31841183,0.1
16148171228874204392,584914,2019-02-03 12:46:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.38877989,0.1
559171776066665696,584127,2019-02-01 07:43:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,60.64496917,0.1
16644756714345337510,582537,2019-01-27 21:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.03299397,0.1
12541638946203193016,582006,2019-01-26 09:02:35,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,245.19591529,0.1
5541064602060032982,581971,2019-01-26 06:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,59.89912186,0.1
1533308941744912202,580872,2019-01-23 05:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,54.20333965,0.1
11154563214763683639,579996,2019-01-20 18:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,64.30161542,0.1
11244527895379946810,579709,2019-01-19 22:26:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.2
14477886366781227193,579154,2019-01-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,66.89183836,0.1
15375119368427536668,578789,2019-01-17 08:54:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.1
7532224487241367581,578531,2019-01-16 15:53:32,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,247.56421616,0.1
16941307161217822742,578522,2019-01-16 14:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,57.0256743,0.1
10929063596852011104,577956,2019-01-15 01:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,65.1376544,0.1
2577015236350866125,576557,2019-01-11 02:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,69.83414112,0.1
876763565320815266,576209,2019-01-10 03:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,55.66674634,0.1
