ID,Height,timestamp,Type,From,To,Amount,Fee
2150995772434134000,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,500.74503294,1.0
14125598108857224506,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,5.0,5.0
10680372750251610587,332416,2017-02-26 17:31:14,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,4820.0,1.0
6164765610377065473,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,4824.87044316,1.0
18405380970753563397,332410,2017-02-26 17:07:52,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,70.0,1.0
8116686854871138590,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,12.0,2.0
13701472791548473114,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,2.0,2.0
15119401980019176734,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,2.0,2.0
14402795516235768256,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,4.0,4.0
3359996582036609132,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0
7501860462283274289,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0
16343959357686469211,331595,2017-02-24 10:27:59,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
2480705980323597772,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0
6620086903186241360,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0
10796471156420234205,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,5.0,2.0
16409758890234252062,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,5.0,2.0
13631313008467604635,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,11.0,2.0
7568745795711983713,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,14.0,2.0
18144302002202636985,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,8.0,2.0
14295244669041713227,330341,2017-02-20 22:04:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,180.0,1.0
5032667716572239428,330326,2017-02-20 21:24:17,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
73116585174714990,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,3480.78458185,1.0
10771792931170333695,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,10.0,2.0
7810710210598029002,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,491.09467764,1.0
13039012134646384209,330122,2017-02-20 07:43:21,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9821859198742899023,330120,2017-02-20 07:39:17,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
11719914032175071326,330119,2017-02-20 07:36:03,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16029532104362324974,330119,2017-02-20 07:36:03,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6675627234884728650,330116,2017-02-20 07:17:49,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,2460.0,1.0
6177074730548606792,330111,2017-02-20 07:05:45,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1707634171181384216,330110,2017-02-20 07:01:40,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2120508784462262915,330071,2017-02-20 04:31:58,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9574072982509048160,330069,2017-02-20 04:21:09,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9579696275981792777,330067,2017-02-20 04:14:20,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1023297671201698384,330067,2017-02-20 04:14:20,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9838655386167937929,330064,2017-02-20 04:00:18,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,2079.0,1.0
15103451671165911605,330064,2017-02-20 04:00:18,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,800.0,1.0
2873993053343336459,330064,2017-02-20 04:00:18,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,2852.0,1.0
7625859772654806670,330063,2017-02-20 03:35:28,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,3563.0,1.0
16757632756396560564,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,2.0,2.0
9308556892303156375,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,3.0,2.0
5387105382413574244,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,10.0,6.0
13537423691909270917,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,6.0,6.0
929864107472731074,329075,2017-02-17 09:01:46,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7468216084991772667,329075,2017-02-17 09:01:46,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7434514173678702985,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,5.0,1.0
14718506952851463771,328644,2017-02-16 04:16:24,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,50.0,1.0
17788209815210276506,328644,2017-02-16 04:16:24,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
14538554227385061029,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,5.0,1.0
5966500341693179974,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,12.0,1.0
15029587833462174500,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,7.0,3.0
7860514385852411587,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,10.0,3.0
13993890365840071627,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,10.0,3.0
2311689309559643958,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,20.0,1.0
11209624879879321635,328105,2017-02-14 16:21:03,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,146700.0,1.0
10517894929678542405,328104,2017-02-14 16:17:59,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,146700.0,1.0
6452959033047077001,327992,2017-02-14 08:32:55,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
15883186982795303815,327960,2017-02-14 06:37:47,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,66881.0,1.0
13448871100595122856,327958,2017-02-14 06:15:28,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,2540.0,1.0
14405576976470752100,327958,2017-02-14 06:15:28,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,2183.0,1.0
16545387135168580816,327958,2017-02-14 06:15:28,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,180.0,1.0
5086340420948103919,327958,2017-02-14 06:15:28,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,1813.0,1.0
7254055593945563501,327958,2017-02-14 06:15:28,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,49824.0,1.0
8611078082719816558,327958,2017-02-14 06:15:28,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,9983.0,1.0
2264558215214632795,327951,2017-02-14 05:26:59,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16335477767383511729,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,643.93802516,1.0
9093872630920831052,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,10.0,1.0
9632197598625254388,327561,2017-02-13 03:37:00,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
298318878895231873,327561,2017-02-13 03:37:00,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,14737.0,1.0
2421258697970289947,327561,2017-02-13 03:37:00,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
12128191661722110642,327555,2017-02-13 03:02:20,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,2880.0,1.0
11919743973832643649,327554,2017-02-13 02:44:34,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,1490.0,1.0
7828528936213242566,327553,2017-02-13 02:38:10,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,1160.0,1.0
408168666285677191,327551,2017-02-13 02:32:43,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,1790.0,1.0
9967112367913287311,327545,2017-02-13 02:21:18,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,7400.0,1.0
9406861113513116869,327429,2017-02-12 18:32:48,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,5857.0,1.0
7382406129644669043,327412,2017-02-12 17:23:44,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,849.0,1.0
16156978430786648520,327395,2017-02-12 16:21:38,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15620666078659889049,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,4781.8875584,1.0
15592994473323000889,327293,2017-02-12 09:35:23,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
47889719814518987,327257,2017-02-12 07:02:31,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1945478902015071658,327255,2017-02-12 06:59:04,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5799483074514786006,327255,2017-02-12 06:59:04,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10460877696502967621,327254,2017-02-12 06:56:24,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
18071970928458553317,327254,2017-02-12 06:56:24,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6934793838473565181,327254,2017-02-12 06:56:24,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5164241409348677066,327250,2017-02-12 06:34:53,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10846860613865240198,327204,2017-02-12 03:31:44,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,13750.0,1.0
4864089983495863713,327203,2017-02-12 03:29:51,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-WRFU-9TEL-YMDE-FATGF,381.0,1.0
10645099809196545186,327201,2017-02-12 03:26:26,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,3511.0,1.0
14745356139085507722,327201,2017-02-12 03:26:26,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,880.0,1.0
7692929976493986905,327198,2017-02-12 03:21:02,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,8980.0,1.0
2844770222226433864,326971,2017-02-11 11:48:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,14475.0,1.0
5900238564863074569,326969,2017-02-11 11:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,14473.0,1.0
15584893859459792135,326906,2017-02-11 07:36:02,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,14475.0,1.0
10667200322100896894,326903,2017-02-11 07:25:28,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,11490.0,1.0
13363810938486765366,326903,2017-02-11 07:25:28,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,2320.0,1.0
14390674453462579278,326903,2017-02-11 07:25:28,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-WRFU-9TEL-YMDE-FATGF,430.0,1.0
6164694311963907649,326903,2017-02-11 07:25:28,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,240.0,1.0
14461766889716770606,326734,2017-02-10 19:37:14,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10800394881700008850,326730,2017-02-10 19:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,15101.0,1.0
8849067065572938707,326710,2017-02-10 18:14:05,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10657010391699238604,326693,2017-02-10 17:19:54,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6313638470726541991,326693,2017-02-10 17:19:54,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
11513469261096584513,326673,2017-02-10 15:55:39,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,3545.0,1.0
11783930318716435974,326672,2017-02-10 15:51:38,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,3550.0,1.0
9579184239189231567,326526,2017-02-10 05:53:58,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,26.0,1.0
17424796991059423752,326523,2017-02-10 05:32:54,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16127565502357216429,326357,2017-02-09 19:03:13,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,448100.0,1.0
1754139727361506221,326331,2017-02-09 17:02:11,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13599427806878794369,326327,2017-02-09 16:49:36,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13714685652080731000,326327,2017-02-09 16:49:36,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7769399297740342599,326327,2017-02-09 16:49:36,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
14855242536492290861,326324,2017-02-09 16:45:01,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15413271178535270875,326324,2017-02-09 16:45:01,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16763968715618862582,326324,2017-02-09 16:45:01,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2057502919400280016,326324,2017-02-09 16:45:01,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7530687139172870645,326324,2017-02-09 16:45:01,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9558450098208572720,326323,2017-02-09 16:39:19,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16724701959043035368,326323,2017-02-09 16:39:19,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16782172207547262741,326323,2017-02-09 16:39:19,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2692720564125577221,326323,2017-02-09 16:39:19,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4028847797628298993,326323,2017-02-09 16:39:19,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13490934671614239871,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15085137077524310561,326322,2017-02-09 16:36:52,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17928724109611661576,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
18312438241665619645,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
623301705881312864,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1623334067580285088,326322,2017-02-09 16:36:52,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1680158627230526150,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5619242604636338471,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8625743549162919104,326322,2017-02-09 16:36:52,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15453081238347321478,326320,2017-02-09 16:28:38,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
52916320300113844,326320,2017-02-09 16:28:38,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8332809275808382160,326320,2017-02-09 16:28:38,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13126677141098731645,325822,2017-02-08 06:49:02,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
6402169703905620922,325485,2017-02-07 08:14:48,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,15950.0,2.0
9293558392273641787,325484,2017-02-07 08:05:26,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,3500.0,1.0
1308710330899573436,325484,2017-02-07 08:05:26,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,4500.0,1.0
7630265208384232481,325484,2017-02-07 08:05:26,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,6950.0,1.0
150655760822382427,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
3687122161498780444,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,397.49260813,1.0
6304924888512908148,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5818318105983352352,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,606.17622739,1.0
152900101552198059,325058,2017-02-06 03:48:33,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,2670.0,1.0
9283450837606155468,325035,2017-02-06 01:48:18,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,2650.0,1.0
3862256000596097302,324954,2017-02-05 20:46:07,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
8891870505868819902,324954,2017-02-05 20:46:07,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,5050.0,1.0
2276418218458243233,324951,2017-02-05 20:34:48,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,65555.0,1.0
9088097491574264938,324951,2017-02-05 20:34:48,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9876869180869887422,324950,2017-02-05 20:31:27,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,54000.0,5.0
11020848557992710069,324950,2017-02-05 20:31:27,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,2340.0,1.0
6085484037947515782,324950,2017-02-05 20:31:27,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,3250.0,1.0
6320664931875402544,324950,2017-02-05 20:31:27,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,6000.0,1.0
7191495890224794053,324928,2017-02-05 18:53:36,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P8J8-BRN2-P84F-33RL6,5.0,1.0
11307539598554140965,324901,2017-02-05 17:17:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P8J8-BRN2-P84F-33RL6,12700.0,1.0
9052076732274407091,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5892307286272787009,324895,2017-02-05 16:57:28,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
1438972104546215318,324893,2017-02-05 16:53:58,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
4746558910252455659,324893,2017-02-05 16:53:58,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
9084147916281311285,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,12704.00550631,1.0
5095812101019082891,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WRFU-9TEL-YMDE-FATGF,0.57008133,1.0
18066153454609201647,324591,2017-02-04 20:25:41,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
15046434877630470417,324325,2017-02-04 02:35:55,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,11950.0,1.0
13158724670922966754,324323,2017-02-04 02:30:49,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,5600.0,1.0
1899532213933209604,324323,2017-02-04 02:30:49,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,1950.0,1.0
15642544372261492548,324322,2017-02-04 02:17:41,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,4400.0,1.0
13341176912229254149,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WRFU-9TEL-YMDE-FATGF,0.2145599,1.0
9467840461026561542,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WRFU-9TEL-YMDE-FATGF,0.03045149,1.0
11449127267596265021,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10202317878797510604,323464,2017-02-01 16:56:05,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-HK9D-P74Q-XDEJ-D6PGM,3990.0,1.0
508963252889756421,323461,2017-02-01 16:50:07,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,1800.0,1.0
11267856455450172007,323458,2017-02-01 16:32:29,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,2200.0,1.0
16246919856992736863,322947,2017-01-31 06:04:03,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-URLE-KTH3-2R4D-9FHU7,81800.0,8.0
3413875624895743451,322946,2017-01-31 05:59:08,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
792933380477190858,322945,2017-01-31 05:53:22,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
