ID,Height,timestamp,Type,From,To,Amount,Fee
8900233902945705650,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-UY5T-SS4S-4CJ2-977YD,371.0457831,1.0
9008302022514001260,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-EAJK-NA6G-GV7M-8Z8BE,36.20457831,1.0
16621585758446883281,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SBSC-6E54-4389-CZFZN,185.02289155,1.0
836777678580985055,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,259.43204817,1.0
1139063500624605980,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LCWS-AMB6-LW6X-CWM42,110.61373493,1.0
1453111026766800896,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-W4ME-N466-S6ZH-BHLYM,147.81831324,1.0
6201609539178257853,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFDU-CX9V-37Q4-CVPDP,73.40915662,1.0
9245271874229853175,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PHTK-8EUM-BSQW-97ZLZ,67.4334,1.0
9489011318580221151,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-FLXP-KYSY-MC58-6ARYE,135.8668,1.0
9580464253951489997,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,341.167,1.0
9836149397121833999,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-4ZXR-HBT2-BEUV-AAH3L,135.8668,1.0
10195278026498361163,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ZCJ3-RUUY-SKLX-EYP2M,135.8668,1.0
11463428972163499931,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H4N7-J3Y7-Q8E6-CACJV,204.3002,1.0
11465236386578799233,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFDU-CX9V-37Q4-CVPDP,204.3002,1.0
11833044967444502828,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-27FK-R44G-FYUF-96A9W,67.4334,1.0
12299208372579271126,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-UY5T-SS4S-4CJ2-977YD,135.8668,1.0
12999828222173348203,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PERP-V9WK-CYTC-3F9GR,204.3002,1.0
13037880506320612821,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-J2TP-WPZQ-2VZZ-7XK2J,204.3002,1.0
13882479789362467079,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CJJ6-6FD7-34C2-HP2V5,67.4334,1.0
14627821198525950620,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-88QE-SFZC-GHPS-AXTXN,67.4334,1.0
14652725197768584618,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JAHT-8YU3-LE76-D7V6M,204.3002,1.0
14781283264151465626,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RMSG-D2G6-TDSV-3APXU,67.4334,1.0
15726920165148374115,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79TH-X8MW-LAH9-CDVXT,67.4334,1.0
15916458679040880334,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,409.6004,1.0
16067939809472941830,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H2ZW-3H4D-RJBS-FCVGV,135.8668,1.0
16467731048667234502,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QWFZ-S2C5-MG69-GGQMB,67.4334,1.0
16516557536344413844,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-77TZ-ZGDH-8844-GLW9W,135.8668,1.0
16720581569528270778,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,138.66,1.0
16909105780094711617,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-W4ME-N466-S6ZH-BHLYM,135.8668,1.0
17010960121870743256,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NXAW-TLCW-7CLX-3SJVX,204.3002,1.0
17547880235869932549,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-E3NT-7YSY-3SHQ-25DR4,67.4334,1.0
17842664354445182841,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PSEE-PWNM-GXLB-F6EV8,135.8668,1.0
1072111703195820520,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RLAJ-X5V4-V7Y5-GC7V9,135.8668,1.0
1650916155436145017,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-6NMA-TET2-25NS-97C82,272.7336,1.0
2009997247459579170,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-N2EZ-AK4F-ZS62-C7VJF,67.4334,1.0
2115827781604772746,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GMB8-YAS7-8VCZ-GUTP8,135.8668,1.0
2163392146521605848,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,546.4672,1.0
2673280920065199998,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-75NU-EF5J-5GG3-CMTL4,67.4334,1.0
2702825608159493970,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-XR2U-WELM-WBA3-FPCDB,135.8668,1.0
4994467867419469186,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-DKQF-47EK-78E5-ELQRF,135.8668,1.0
5464777726612465595,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-62KU-RCQ9-XJGP-C9C44,272.7336,1.0
5900126748180634772,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SBSC-6E54-4389-CZFZN,135.8668,1.0
6446039641966950846,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,67.4334,1.0
7069870046312924418,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,204.3002,1.0
7501230336403501902,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8JK9-Y8MD-WWN9-HLYHH,204.3002,1.0
7574211863900630459,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8SDU-VPKT-28KN-DX9NS,204.3002,1.0
8066154043495598957,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BQKK-2U8V-APPH-3Z6G9,272.7336,1.0
8297478986597464909,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,67.4334,1.0
8318122545412529027,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-B6Y3-ECHJ-9CVC-EBCQC,67.4334,1.0
8536968375981313381,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3M9W-X55N-EV8V-DQ5U6,67.4334,1.0
8885981341790833788,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RYQS-TMVF-FMNA-8WNDY,67.4334,1.0
8887854425761785523,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-K48W-F6TF-LQJW-FHR6A,67.4334,1.0
10190406316488135506,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,140.66000057,1.0
11033080631944863926,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ST5Q-VGPV-NV6W-6ABRW,223.37180326,1.0
12613197124172832101,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BQKK-2U8V-APPH-3Z6G9,111.18590163,1.0
13114622887749926587,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GMB8-YAS7-8VCZ-GUTP8,559.92950815,1.0
14734140666339532431,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,335.55770489,1.0
15285383369097098381,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9SJG-E2MJ-9RTG-AKP39,111.18590163,1.0
15565692371396865386,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-XR3U-HXLR-LSG7-89ARK,111.18590163,1.0
16145091537517869446,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,111.18590163,1.0
17220791719147061818,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,672.11540978,1.0
18441930951439367074,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RYQS-TMVF-FMNA-8WNDY,111.18590163,1.0
1130862173242007544,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BXZX-RW6F-M36A-6PVX2,111.18590163,1.0
4478966087481508420,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,223.37180326,1.0
4779269248711454667,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-2EQE-FK8L-TYHQ-4C2V3,223.37180326,1.0
5000916990099984997,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NXAW-TLCW-7CLX-3SJVX,335.55770489,1.0
5605355975076751018,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ZCJ3-RUUY-SKLX-EYP2M,223.37180326,1.0
6101898595979834332,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-EAJK-NA6G-GV7M-8Z8BE,111.18590163,1.0
6903668512063043691,84303,2015-04-04 06:26:09,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JDCL-WAKR-FSM2-8WDX4,223.37180326,1.0
3295331500915912212,84302,2015-04-04 06:23:39,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KAMB-Q3UM-FA4D-2SQQG,111.18590163,1.0
4146418706455944718,84302,2015-04-04 06:23:39,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-62KU-RCQ9-XJGP-C9C44,111.18590163,1.0
7278906681080669523,84302,2015-04-04 06:23:39,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JAHT-8YU3-LE76-D7V6M,223.37180326,1.0
12625955289473973595,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,223.37180326,1.0
12756715807747896294,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RLAJ-X5V4-V7Y5-GC7V9,223.37180326,1.0
15438241373064976454,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-UY5T-SS4S-4CJ2-977YD,447.74360652,1.0
17297171181751916321,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KUXZ-YD7A-QFZZ-FWK6A,111.18590163,1.0
1655921499301466743,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-27FK-R44G-FYUF-96A9W,111.18590163,1.0
3024811154905338827,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3RAA-2GRG-LDS6-FAN7A,111.18590163,1.0
5884905754272917208,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AS8M-Q3AV-HEYE-9BWDA,111.18590163,1.0
6855486531892947113,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-75NU-EF5J-5GG3-CMTL4,111.18590163,1.0
12866309410139635350,84300,2015-04-04 06:18:45,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-FLXP-KYSY-MC58-6ARYE,223.37180326,1.0
2004397192033275366,84300,2015-04-04 06:18:45,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-6NMA-TET2-25NS-97C82,447.74360652,1.0
5375992738758019740,84300,2015-04-04 06:18:45,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SBSC-6E54-4389-CZFZN,223.37180326,1.0
6611789629721381989,84300,2015-04-04 06:18:45,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LCWS-AMB6-LW6X-CWM42,111.18590163,1.0
7224562430581393582,84300,2015-04-04 06:18:45,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,111.18590163,1.0
