ID,Height,timestamp,Type,From,To,Amount,Fee
11666183094928404740,361908,2017-05-20 04:48:54,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,945.0,1.0
5396244655629621760,361765,2017-05-19 19:26:07,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
7217914443657155345,361759,2017-05-19 19:02:21,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,925.0,1.0
13071974669017766520,361675,2017-05-19 13:49:57,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1852.0,1.0
845675369009918695,361670,2017-05-19 13:29:04,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1853.0,1.0
2189481070625900045,361388,2017-05-18 18:22:16,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1847.0,1.0
6569865904533364601,361383,2017-05-18 18:04:21,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1848.0,1.0
12061114739807306400,361293,2017-05-18 11:22:06,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
8056151302068386327,361287,2017-05-18 11:04:07,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
14899992648203519501,360887,2017-05-17 08:27:40,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
14907005379155140334,360883,2017-05-17 08:07:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,924.0,1.0
5089784675509948202,360844,2017-05-17 05:38:20,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2882.0,1.0
14039141154926072295,360839,2017-05-17 05:21:39,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,2883.0,1.0
8182612772785222583,360677,2017-05-16 18:31:02,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
699485240606885962,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAMX-X72L-P2ZB-24HKZ,0.0,1.0
11161722702240991436,360671,2017-05-16 18:04:49,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
4926067876820126490,360458,2017-05-16 03:39:01,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,926.0,1.0
14428628701418272848,360449,2017-05-16 03:18:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,927.0,1.0
14897035276405176511,360333,2017-05-15 19:26:55,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
8723756221352929410,360325,2017-05-15 18:57:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1016.0,1.0
6925985776448505774,360271,2017-05-15 15:24:01,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,927.0,1.0
16904578969330847999,360262,2017-05-15 14:53:51,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,928.0,1.0
14764980403478724348,360185,2017-05-15 09:35:22,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
9765070173791330568,360180,2017-05-15 09:21:37,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1855.0,1.0
9983986726842049802,359581,2017-05-13 16:51:00,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1852.0,1.0
2396633808122863353,359576,2017-05-13 16:41:34,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1853.0,1.0
10452572924235967133,359397,2017-05-13 04:23:13,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,936.0,1.0
2841354035776732158,359393,2017-05-13 04:03:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,937.0,1.0
3057292963190526204,359234,2017-05-12 17:14:38,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17764703129866349681,359230,2017-05-12 17:00:38,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1900.0,1.0
15008669492716328339,359204,2017-05-12 15:20:59,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
3052353608376271558,359196,2017-05-12 15:03:11,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,924.0,1.0
14820332509716570711,359139,2017-05-12 11:14:04,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1923.0,1.0
5461258149630651533,359131,2017-05-12 10:48:26,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1924.0,1.0
4546379053875443236,359065,2017-05-12 06:15:51,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,943.0,1.0
4959242007169039219,359060,2017-05-12 05:59:46,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,944.0,1.0
6787148475757808925,358852,2017-05-11 16:14:17,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
7289520060367425603,358848,2017-05-11 15:45:26,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,924.0,1.0
3272802563719399137,358830,2017-05-11 14:33:12,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
1592005095658430174,358827,2017-05-11 14:25:41,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,924.0,1.0
7243315769030860634,358807,2017-05-11 12:44:24,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2797.0,1.0
12070366262999186309,358800,2017-05-11 12:25:24,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,2798.0,1.0
9018790447396408811,358677,2017-05-11 04:14:27,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
1953899863544083381,358672,2017-05-11 03:56:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3695.0,1.0
2327239363367624459,357974,2017-05-09 04:47:19,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2770.0,1.0
17383457681788927484,357971,2017-05-09 04:27:50,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,2771.0,1.0
14493464905415364459,357630,2017-05-08 05:27:14,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
3316519575912554109,357624,2017-05-08 05:07:58,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1852.0,1.0
14535582289330153852,357486,2017-05-07 20:06:18,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1858.0,1.0
12387605911052661117,357478,2017-05-07 19:54:22,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1859.0,1.0
9222475190348048750,357316,2017-05-07 08:27:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1841.0,1.0
3522800741598346218,357312,2017-05-07 08:13:04,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1842.0,1.0
5796301302933057078,357113,2017-05-06 18:55:09,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1872.0,1.0
8000875146954520426,357111,2017-05-06 18:47:42,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1873.0,1.0
15754530737223692576,356913,2017-05-06 05:03:31,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,5558.0,1.0
14448497256584133928,356909,2017-05-06 04:53:29,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,5559.0,1.0
2182379904943401915,356400,2017-05-04 19:10:22,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,5832.0,1.0
6504685981452101632,356395,2017-05-04 18:55:07,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,5833.0,1.0
7423801103432478518,355174,2017-05-01 09:11:00,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,8777.0,1.0
5003474124097159407,355173,2017-05-01 09:01:22,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,8778.0,1.0
16742430247337990862,354148,2017-04-28 11:57:45,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,8763.0,1.0
11211583588138383689,354145,2017-04-28 11:45:39,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,8764.0,1.0
9450787177679627186,353704,2017-04-27 06:02:37,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
14937257839242460478,353702,2017-04-27 05:56:39,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,6800.0,1.0
3256069088596742174,353364,2017-04-26 07:08:44,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6005.0,1.0
17353062597942241775,353359,2017-04-26 06:44:06,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,6006.0,1.0
6717879223986862617,352669,2017-04-24 08:52:15,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
5092561661124557726,352666,2017-04-24 08:39:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,7800.0,1.0
10429814245806792195,351745,2017-04-21 18:29:00,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,9829.0,1.0
8764006179060108397,351743,2017-04-21 18:22:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,9830.0,1.0
6549511463826539925,350829,2017-04-19 04:54:55,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
5935990718041166462,350827,2017-04-19 04:42:35,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,7800.0,1.0
15834354313232607158,350180,2017-04-17 09:26:01,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6864.0,1.0
3147233919050071392,350179,2017-04-17 09:17:13,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,6865.0,1.0
9055065621758629012,349402,2017-04-15 05:12:29,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,7814.0,1.0
5386316822223801563,349400,2017-04-15 05:04:50,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,7815.0,1.0
3846886331972187744,348821,2017-04-13 14:28:36,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
12382561645047581872,348818,2017-04-13 14:17:16,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1950.0,1.0
13609773288874584698,348686,2017-04-13 04:55:24,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,4859.0,1.0
15003906800516202922,348685,2017-04-13 04:49:57,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,4860.0,1.0
11349195614806510968,348476,2017-04-12 15:23:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
16775142396256312063,348473,2017-04-12 15:08:55,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3890.0,1.0
14643857011410133402,347610,2017-04-10 05:31:01,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,17549.0,1.0
2882973538814128193,347608,2017-04-10 05:14:02,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,17550.0,1.0
476495789867075009,346556,2017-04-07 06:25:47,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,25246.0,1.0
14786216261862833191,346552,2017-04-07 06:09:09,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,25245.0,1.0
15383570146682263506,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAMX-X72L-P2ZB-24HKZ,2.0,1.0001
6022846916140747890,344414,2017-04-01 06:02:36,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,14349.0,1.0
9045848455893619792,344409,2017-04-01 05:50:04,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,14350.0,1.0
145726059781754263,343106,2017-03-28 14:24:02,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
12472470441943968601,343103,2017-03-28 14:15:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,4300.0,1.0
12883999429842571667,342675,2017-03-27 09:40:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3435493526156528789,342669,2017-03-27 09:28:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,7000.0,1.0
1976546481166856122,341663,2017-03-24 13:19:06,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
1321651246065530106,341661,2017-03-24 13:07:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,2900.0,1.0
12008957496485472646,341519,2017-03-24 03:56:58,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
727018743337372863,341518,2017-03-24 03:51:04,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,12500.0,1.0
3877418842221559813,340833,2017-03-22 05:44:19,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
1161796784743838390,340830,2017-03-22 05:37:24,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,18500.0,1.0
5503256161351007722,339919,2017-03-19 16:29:42,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
18384830737967024255,339917,2017-03-19 16:22:49,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,7500.0,1.0
5218645164402063037,339384,2017-03-18 04:53:58,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
12388261340222516609,339382,2017-03-18 04:42:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,16500.0,1.0
1552295188832983166,337980,2017-03-14 06:37:41,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
10182768800652064427,337976,2017-03-14 06:08:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,45000.0,1.0
15531198900782612697,335818,2017-03-08 05:47:15,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
8172436749539624687,335814,2017-03-08 05:33:06,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,25000.0,3.0
3810857760716566829,333862,2017-03-02 18:07:43,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,25899.0,1.0
9862766286033288316,333857,2017-03-02 17:56:47,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,25900.0,1.0
4968624610287716617,333818,2017-03-02 15:30:35,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
8923220813548135565,333815,2017-03-02 15:16:01,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,99.0,1.0
