ID,Height,timestamp,Type,From,To,Amount,Fee
8067654826037487632,1031545,2022-07-02 07:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05732011,0.02
1088372225971535803,1031322,2022-07-01 16:42:57,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02
7686789595921368015,1029437,2022-06-26 11:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01593643,0.02
5326993834963928904,1028289,2022-06-23 06:27:18,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
8661744147251324597,1027544,2022-06-21 04:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01054333,0.0147
291186778469724584,1025825,2022-06-16 10:05:43,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
4455443344451228404,1025559,2022-06-15 16:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1448438,0.0147
8447539955461882487,1023173,2022-06-09 01:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03592067,0.0588
14551153165818020548,1020828,2022-06-02 12:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0842744,0.0147
8952726881183561167,1018434,2022-05-26 21:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05035833,0.0588
3827726531864281597,1016285,2022-05-20 21:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06835607,0.0147
3540947106021697966,1013821,2022-05-14 01:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14871058,0.0147
5249376251405088356,1011909,2022-05-08 17:39:36,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
13097854607373398034,1011611,2022-05-07 21:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04784173,0.0588
6717435574268620953,1008683,2022-04-29 18:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00477178,0.0147
3308109993276745593,1006223,2022-04-22 22:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08190057,0.0588
17587307110243138323,1003878,2022-04-16 10:11:09,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
9086746927254882655,1003527,2022-04-15 10:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06362877,0.0147
6067421788218520486,1000733,2022-04-07 16:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02500448,0.0147
5534777273958562370,998139,2022-03-31 11:08:32,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
9006291137107297590,997909,2022-03-30 19:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0125772,0.0147
7890451026733128337,994733,2022-03-21 23:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06835077,0.0147
12514217697870377189,991566,2022-03-13 04:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04792517,0.0588
6154485599272837786,988448,2022-03-04 12:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99875328,0.0147
3632689438065607809,985979,2022-02-25 16:01:06,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
1772847821612858879,985412,2022-02-24 02:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00966645,0.0147
18248977572497784801,982649,2022-02-16 09:54:04,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
1959738830505321731,982312,2022-02-15 11:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03283725,0.0147
16148790502510075324,981643,2022-02-13 14:45:41,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
1550065818251872218,978723,2022-02-05 11:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99126359,0.0588
9481815094954850133,977566,2022-02-02 06:44:14,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
6333311024910033236,975429,2022-01-27 08:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01203105,0.0147
13519616925793821189,971964,2022-01-17 17:11:32,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,60.0,0.02205
1453525259072681331,971610,2022-01-16 17:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01063929,0.0588
7021606284863405145,968267,2022-01-07 10:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04500385,0.0588
9989860713905123425,965511,2021-12-30 18:39:43,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,60.0,0.02205
14552562251402173648,964965,2021-12-29 06:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05199959,0.0588
162734517450583984,961495,2021-12-19 14:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00485374,0.0588
2861213169285497918,958646,2021-12-11 16:43:45,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
15977860325563808989,957808,2021-12-09 08:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0370602,0.0588
1593452024857972585,955025,2021-12-01 15:16:12,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
14619168357571572727,954297,2021-11-29 14:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03332006,0.0147
11323905635098916513,950927,2021-11-20 05:56:03,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
9797305821137014630,950775,2021-11-19 19:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00661903,0.0147
17401115206424496519,947709,2021-11-11 07:18:05,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
3651104878254599501,947643,2021-11-11 02:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02475664,0.0147
6309600553185463897,944552,2021-11-02 12:50:18,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,30.0,0.02205
1876633009694447912,944306,2021-11-01 20:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01623777,0.0147
8595765071717357433,941398,2021-10-24 18:14:50,Ordinary Payment,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,19.4,0.02205
3832988028582144212,941379,2021-10-24 17:04:47,Arbitrary Message,S-KPDG-XH29-J52Z-HEGRU,S-F89P-FVN3-X7DA-A9USN,0.0,0.02205
14416108588652320097,941376,2021-10-24 16:51:10,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
13426316913223314019,941264,2021-10-24 09:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02716381,0.0147
5065072542534734720,938337,2021-10-16 06:01:10,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.09555
17513120836526832724,938257,2021-10-16 00:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04233609,0.0147
5837365045653486985,935631,2021-10-08 17:19:45,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
6547873127840589792,935456,2021-10-08 05:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04090583,0.0147
4419797739003094643,932649,2021-09-30 10:38:52,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
3459083930083639381,932577,2021-09-30 05:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04120369,0.0147
190187590718726461,929751,2021-09-22 09:12:36,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
5970508573061116056,929597,2021-09-21 22:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00036834,0.0147
4267724299162300118,926927,2021-09-14 12:42:48,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03675
1136765161054818853,926649,2021-09-13 18:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02099993,0.0147
15399532434207568811,923929,2021-09-06 04:57:13,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
2339506945678415108,923595,2021-09-05 06:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0335516,0.0147
16899537769013999509,920385,2021-08-27 08:27:53,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.0294
1552075910495390355,920232,2021-08-26 22:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99616881,0.0147
15091459784715207376,916953,2021-08-17 19:29:15,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
8770344234390790978,916924,2021-08-17 17:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00964932,0.0147
7209613327287037366,914069,2021-08-09 18:57:44,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.05145
16263183326784657690,913742,2021-08-08 21:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.9901506,0.02205
1934663723888967363,910303,2021-07-30 07:56:45,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03675
4777354495997703462,910276,2021-07-30 06:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00831693,0.0147
7467755410225661255,906682,2021-07-20 06:31:32,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
7849576093636774616,906608,2021-07-20 01:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00769667,0.0147
353070098360974013,903052,2021-07-10 04:09:39,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.02205
1508757608128393235,903032,2021-07-10 02:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06203208,0.0147
5639115164626722663,899302,2021-06-29 18:14:05,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.05145
4262320604279523505,899297,2021-06-29 17:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03133743,0.03675
15840064819253118212,896114,2021-06-20 21:24:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KPDG-XH29-J52Z-HEGRU,0.02205,0.00735
7098263633827027285,894659,2021-06-16 20:25:59,Reward Recipient Assignment,S-KPDG-XH29-J52Z-HEGRU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11588320756057116451,894499,2021-06-16 09:54:00,Reward Recipient Assignment,S-KPDG-XH29-J52Z-HEGRU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
653271347741219790,890742,2021-06-05 23:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPDG-XH29-J52Z-HEGRU,0.05,0.00735
12722504526463870710,889948,2021-06-03 18:08:51,Reward Recipient Assignment,S-KPDG-XH29-J52Z-HEGRU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8524439081659871935,889942,2021-06-03 17:43:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KPDG-XH29-J52Z-HEGRU,0.0147,0.0147
