ID,Height,timestamp,Type,From,To,Amount,Fee
15588185282623784461,1000352,2022-04-06 14:47:07,Contract Payment,S-XQMW-RVCU-BN65-HFU9J,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
3435292550868702614,1000352,2022-04-06 14:47:07,Contract Payment,S-ZNVZ-WHZY-QUKZ-7AGT8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
3041054147026272926,1000350,2022-04-06 14:37:14,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16391633580276023597,1000315,2022-04-06 12:23:51,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
6663261779197121802,1000304,2022-04-06 11:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.49061078,0.0147
10684982994560923058,1000293,2022-04-06 10:57:49,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
9425650273318903268,1000268,2022-04-06 09:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.59280279,0.0147
11917930428020913136,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Z5MM-9ZYH-NLV7-6AYH8,2.0,0.00735
12115488108575904000,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-PHSF-7NDA-YH9X-DN7DJ,2.0,0.00735
12743537026316210835,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7EXV-2N4J-VKJ6-HFME9,2.0,0.00735
14247315127825144198,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-UB34-4657-TEAC-A3CC2,2.0,0.00735
15932015582002006507,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-EV22-JALG-NJQ3-4WCC9,2.0,0.00735
8614725271646318297,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-8DGA-2LL9-GPTA-4RXM8,2.0,0.00735
17008493265631942341,1000237,2022-04-06 07:15:41,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
6525688784597753489,1000237,2022-04-06 07:15:41,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
10978251576875650903,1000237,2022-04-06 07:15:41,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
9357469327814620912,1000237,2022-04-06 07:15:41,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
18309833571363329202,1000224,2022-04-06 06:20:41,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
792455269419317169,1000220,2022-04-06 06:07:01,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14383588981072484610,1000220,2022-04-06 06:07:01,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
13441863738020860871,1000219,2022-04-06 06:01:28,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
12721022535730762203,1000218,2022-04-06 05:59:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.50590184,0.0147
7020041647966765300,1000209,2022-04-06 05:26:21,Contract Payment,S-V2VB-2DTY-E4LR-BMY2Q,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
10632507158062016739,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KURD-7GUS-2G9Z-7L9WV,1.0,0.00735
14529990454980849680,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-X86T-P9NP-WCJS-6NK5L,1.0,0.00735
17104567371749074713,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VE3A-CC2A-WDM9-8R669,1.0,0.00746484
4118439104577013874,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-V2VB-2DTY-E4LR-BMY2Q,1.0,0.00757969
4609349387895422784,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FJVW-NRUE-UCMF-A238D,2.0,0.00735
4760584776135123550,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-YS68-QVB9-JT7U-7U6VX,4.0,0.00735
13542588190667752519,1000208,2022-04-06 05:21:28,Contract Payment,S-GGJM-ALZQ-7YYK-C9NGY,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
18368479461584181470,1000208,2022-04-06 05:21:28,Contract Payment,S-6EK4-TWE7-3DWP-6PCRQ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2551419264782421973,1000206,2022-04-06 05:13:05,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
11601611635568630797,1000203,2022-04-06 05:00:32,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
18227672561819898229,1000203,2022-04-06 05:00:32,Contract Payment,S-4CGW-9R27-XWWX-DSLPM,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16444646588971080351,1000203,2022-04-06 05:00:32,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
13483534374889062895,1000202,2022-04-06 04:58:47,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FNJ5-JNGM-3AKP-A3T3J,4.0,0.00735
4240715702563072288,1000202,2022-04-06 04:58:47,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7Z2S-AKEH-LUPY-F2RJE,4.0,0.00735
7970486949897044543,1000197,2022-04-06 04:41:53,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14638122629377768513,1000196,2022-04-06 04:38:36,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
10093288111938687629,1000196,2022-04-06 04:38:36,Contract Payment,S-NCEG-GJGD-E6MN-2LQB2,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14190631797347946339,1000166,2022-04-06 02:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.8786516,0.0147
16322978754757655482,1000057,2022-04-05 19:11:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.43906234,0.0147
9263195933572170183,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-A8QL-CBQA-NNMD-3C92B,1.0,0.00735
10718063308643123735,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-MXQ3-ZW2H-FWRD-66NXF,1.0,0.00735
14187128024077540696,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-E4VC-WMEK-55JH-BHGLK,1.0,0.00735
1249446773401948919,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-XQMW-RVCU-BN65-HFU9J,1.0,0.00735
1772232758649330023,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-RREN-PB5A-2YJL-A65L7,1.0,0.00735
2565106910085457421,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-B2UE-6T83-LC74-68FFB,4.0,0.00735
2895672266209773510,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-RGHL-V885-KZL7-E8EKV,1.0,0.00735
4911402073578295534,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-ZNVZ-WHZY-QUKZ-7AGT8,1.0,0.00735
7564295830575768504,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KEAL-DW5E-W4LJ-F4RYZ,1.0,0.00735
7992880977088936706,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-HEVD-PKT6-BVT4-3YA3H,1.0,0.00735
8517398474974370986,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7Z2S-AKEH-LUPY-F2RJE,1.0,0.00735
8764623087829777618,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-NCEG-GJGD-E6MN-2LQB2,1.0,0.00735
18247867242765168662,1000004,2022-04-05 15:37:50,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
17563122999681810322,1000004,2022-04-05 15:37:50,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
11416298670740789584,1000004,2022-04-05 15:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.63992066,0.0147
9808356588596708270,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-3EXM-UM4P-YFGV-9EEPQ,1.0,0.00735
11799490036348020510,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-LAPF-HWC3-GU4B-BX9X9,1.0,0.00735
232761136545346019,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.00735
880902663608597410,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.00735
5338775842491121650,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-3EXM-UM4P-YFGV-9EEPQ,1.0,0.00735
14185420688772203630,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-LKCM-8UJA-UQC4-H5EU4,1.0,0.00735
16284672657068814353,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KL4G-NQAL-QCR2-9M8X8,1.0,0.00735
17231532258288370391,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-QBTE-HGZG-83X9-6PUTZ,1.0,0.00735
2902404362586382648,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-D8A3-2KPA-BWUD-AZ5DT,1.0,0.00735
3088541373327186608,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-HAUF-PC4R-9ZN7-E58EG,1.0,0.00735
3637552851661566395,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-6EK4-TWE7-3DWP-6PCRQ,1.0,0.00735
4414037009722360100,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FNJ5-JNGM-3AKP-A3T3J,1.0,0.00735
5214776005181399073,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-4CGW-9R27-XWWX-DSLPM,1.0,0.00735
9184682599491754266,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-H2XY-XU3H-5KB5-EC5AF,1.0,0.00735
15609336526848733552,999998,2022-04-05 15:11:19,Arbitrary Message,S-WNNA-9FRP-26TP-9KPVC,S-NCJT-LKAQ-JN9B-EC6SB,0.0,0.02
300256167046263217,999996,2022-04-05 15:03:15,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
9245798990328310608,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-GP6Q-M3WP-QMZJ-DKNKL,1.0,0.00735
10182901215848582183,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Z7MN-RJU9-XRZU-B9N2D,1.0,0.00735
10923198383648402855,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-27FQ-ZVGZ-JDWU-48WY8,1.0,0.00735
12311084141333850081,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFC-Z47H-M33L-ARPQS,1.0,0.00735
12641116997824707130,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-GGJM-ALZQ-7YYK-C9NGY,1.0,0.00735
13211695990824909106,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-S578-TEYK-9ZNG-3QYU4,1.0,0.00735
656732138189314240,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VNDL-WY5J-X6TV-34RCH,1.0,0.00735
1115867675689673291,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VEJH-B7EX-YMYA-9DBQW,1.0,0.00735
1736443616396105254,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFC-Z47H-M33L-ARPQS,1.0,0.00735
5658013496423322666,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-SFHE-PR9M-53A9-B6BDC,1.0,0.00735
11695339780726658323,999994,2022-04-05 14:54:22,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-JNZR-LRKX-ZPXC-DPEH4,1.0,0.0147
12547835353702890768,999994,2022-04-05 14:54:22,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-MWPT-6NAG-5QX8-HEWJ8,1.0,0.00735
15927797992155284697,999994,2022-04-05 14:54:22,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-5D8B-N2PL-Y9V2-G7SHS,1.0,0.00735
3661530918493376009,999934,2022-04-05 10:56:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.34774071,0.0147
5320397812496927883,999873,2022-04-05 06:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.36679108,0.0147
7082858244191033890,999806,2022-04-05 02:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.24952045,0.0147
1602531307324426610,999768,2022-04-04 23:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.39116031,0.0147
16264203331016359895,999716,2022-04-04 20:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09038285,0.0147
17670757778768972509,999655,2022-04-04 16:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.34528109,0.0147
10284144108410780985,999613,2022-04-04 13:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.3643347,0.0147
14587825463552663681,999547,2022-04-04 09:04:44,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
11764091939202587644,999517,2022-04-04 07:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.32094465,0.0147
725272381712098422,999434,2022-04-04 01:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.57044294,0.0147
2240985433826797888,999399,2022-04-03 23:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.40703309,0.0147
14892123416469848497,999213,2022-04-03 10:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.73233263,0.0147
6528738653395384933,999174,2022-04-03 08:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.17979262,0.0147
17219201421904374048,999039,2022-04-02 23:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.41865102,0.0147
9029031792234392830,998939,2022-04-02 16:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.49300832,0.0147
2346979240005844472,998833,2022-04-02 09:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.80533849,0.0147
9239354436527953094,998731,2022-04-02 02:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.10507005,0.0147
16647810051616521501,998690,2022-04-01 23:54:43,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
15613315275505195909,998677,2022-04-01 23:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.13342945,0.0147
12486201711901129295,998554,2022-04-01 14:49:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.59254063,0.0147
1839775258795612110,998513,2022-04-01 12:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.52368119,0.0147
8792838269497411627,998395,2022-04-01 04:20:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.16301894,0.0147
16118557624722094838,998339,2022-04-01 00:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.30278266,0.0147
12424690867686383136,998263,2022-03-31 19:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.27222718,0.0147
13917296387459715017,998140,2022-03-31 11:12:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.13943906,0.0147
13958080327948285922,998082,2022-03-31 07:07:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.46494966,0.0147
17601946681182137466,997969,2022-03-30 23:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.45042043,0.0147
12514962919840372240,997896,2022-03-30 18:49:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.63703486,0.0147
916360347491941187,997826,2022-03-30 14:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.82500282,0.0147
7473412428441562427,997780,2022-03-30 11:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.99296633,0.0147
7089544494000133087,997758,2022-03-30 09:36:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.09197479,0.0147
13428458670437727135,997644,2022-03-30 02:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.11361046,0.0147
1510179694138551078,997576,2022-03-29 21:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.20847562,0.0147
12861799422407380981,997483,2022-03-29 15:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.03896007,0.0147
13273024200884518047,997394,2022-03-29 09:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09777997,0.0147
167499574975411833,997268,2022-03-29 01:00:10,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
17083623785674985776,997243,2022-03-28 23:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.73237401,0.0147
10283141977722211299,997193,2022-03-28 20:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09310926,0.0147
548902428500117348,997044,2022-03-28 09:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.33019439,0.0147
9252364769184170566,996613,2022-03-27 05:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.23131454,0.0147
8390983000449940767,996539,2022-03-27 00:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.51203925,0.0147
18323481213972140146,996508,2022-03-26 22:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.93062385,0.0147
12621988548462283024,996410,2022-03-26 15:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.4397862,0.0147
11042440285379482844,996362,2022-03-26 12:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.75028264,0.0147
6156072558637461966,996314,2022-03-26 09:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.10824116,0.0147
7682078124552751874,996216,2022-03-26 02:57:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.27338962,0.0147
1211100647701790319,996128,2022-03-25 21:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.48958041,0.0147
12389379986467962461,996082,2022-03-25 17:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.73315989,0.0147
17049881891431879464,996011,2022-03-25 13:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.53478705,0.0147
16919504410268817316,995950,2022-03-25 09:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.47218581,0.0147
8678661022585449996,995887,2022-03-25 04:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.6839343,0.0147
18286202339494328726,995796,2022-03-24 22:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.11248818,0.0147
15381118312729878203,995329,2022-03-23 15:42:13,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
5401011457414057965,995291,2022-03-23 13:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.62749691,0.0147
15691358397731143483,995234,2022-03-23 09:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.36216828,0.0147
1348459825117179774,995144,2022-03-23 03:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.39257596,0.0147
6151203138219672256,995103,2022-03-23 00:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.31733459,0.0147
3734072948761183525,995019,2022-03-22 18:57:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.78373673,0.0147
9211867634437216154,994957,2022-03-22 14:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.62725147,0.0147
2078970910311390817,994885,2022-03-22 10:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.3052486,0.0147
2257119329152499581,994831,2022-03-22 06:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.95063268,0.0147
7690873030555829767,994781,2022-03-22 03:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.47911061,0.0147
3726546050283342122,994682,2022-03-21 20:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.30418623,0.0147
14699141384496228421,994546,2022-03-21 11:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.69129489,0.0147
17248857250115037858,994480,2022-03-21 06:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.86033359,0.0147
5253889724373063082,994427,2022-03-21 03:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.51993362,0.0147
5870292917063126197,994372,2022-03-20 23:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.01038676,0.0147
6579719788962286926,994264,2022-03-20 16:45:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.64949953,0.0147
4277779303935199177,994226,2022-03-20 14:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.99587505,0.0147
1445344809011624818,994137,2022-03-20 08:13:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.73031418,0.0147
7801877794245634234,994090,2022-03-20 04:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.27083376,0.0147
15702320454067813976,993993,2022-03-19 22:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.70163263,0.0147
