ID,Height,timestamp,Type,From,To,Amount,Fee
6269049725931942270,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.64750279,1.0
3140453964548715567,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.14241448,1.0
16758640965695384357,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,5.06052767,1.0
5494098419463029077,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.94887092,1.0
7046581836764555212,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.73640074,1.0
5601680542334424875,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.3608915,1.0
4044101941340181727,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.3608915,1.0
975649856654676900,66640,2015-02-13 21:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.77656013,1.0
11671661602932576367,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.33177537,1.0
5772194704675693651,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,20.32800214,1.0
5467455660800918183,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.65194997,1.0
14224970648472655887,66540,2015-02-13 14:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.39717456,1.0
1831609332434585978,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.59267813,1.0
7427890447643848301,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,5.20744349,1.0
11476585917096748271,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.54937753,1.0
3244161121710712128,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.38230202,1.0
17616335065877886747,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.45011625,1.0
9443614290209817090,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,12.17023502,1.0
3196166914622812376,65940,2015-02-11 22:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,13.52248336,1.0
9394797098635027134,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,13.52248336,1.0
4454317252171467362,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,64.56301564,1.0
6621031136575538061,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,52.87042781,1.0
4054638850057104079,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,26.338469,1.0
7751522500015944855,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,16.4975074,1.0
10706181988576188792,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,81.83567119,1.0
8166671774710710999,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,38.88620751,1.0
1535029242183178164,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.10608255,1.0
17438199171784977738,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,72.1685712,1.0
9948069921239401307,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.88710897,1.0
15517911156027062864,62473,2015-02-02 05:42:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,62.67,1.0
10253873381097715555,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.48151941,1.0
9876610013622016225,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,37.57286505,1.0
4998564967217875202,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,83.58895278,1.0
13438189694109062524,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.98150295,1.0
1956310692922106076,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,51.26177439,1.0
9147126366863759111,60603,2015-01-28 00:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,33.13459208,1.0
15365521573956412555,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,22.03443635,1.0
6997325491290671480,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,124.49957148,1.0
13558610202018713992,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,41.00064959,1.0
440129766826088323,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,13.69688763,1.0
16022295272412302517,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,62.99013437,1.0
13064683956175411756,57903,2015-01-20 11:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,123.27936626,1.0
1709226527784198217,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,5.15716492,1.0
5325232419587477026,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,100.81386269,1.0
16444878812251514127,57414,2015-01-19 02:11:56,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-VPGC-VRDJ-U4VM-9VKVF,12012.0,12.0
5122011594904498341,57411,2015-01-19 01:55:22,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-VPGC-VRDJ-U4VM-9VKVF,11.0,1.0
16355368288215551592,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,27.49170611,1.0
8725976550918141585,56179,2015-01-15 16:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,619.80027063,1.0
1214971132146427546,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,144.58145348,1.0
5422550014055767818,54901,2015-01-12 01:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,15.76807906,1.0
8685188647594281163,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,34.50835413,1.0
6631246107928289549,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,49.78965427,1.0
9051632401818800238,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.40283257,1.0
17767799332578061929,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.74622258,1.0
5375865939936256861,53378,2015-01-07 19:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,275.17446244,1.0
7556109060514979010,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,67.6534,1.0
8246996006179226516,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,115.76160812,1.0
1235692535617871026,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,67.29834264,1.0
6398411926196374554,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,22.10706606,1.0
15105355346328358424,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,32.81607347,1.0
12041403463782916459,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,52.794982,1.0
411070891100829854,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,16.44768173,1.0
276439994653410433,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,70.07850085,1.0
3801829940084316485,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,53.94011119,1.0
8102115458672518082,51103,2015-01-01 10:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,64.00037172,1.0
11599752719391087359,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,51.00567775,1.0
16588198454763129610,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,25.98889994,1.0
13321630919854040025,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,27.65750979,1.0
15739463060299374186,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,26.95802594,1.0
12385491283260609592,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,29.37120396,1.0
9317362785748411121,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,121.69609176,1.0
14624119651208664086,50300,2014-12-30 04:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,133.71532903,1.0
4636634526008451866,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,107.84836655,1.0
13097734809838745173,49653,2014-12-28 09:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,269.24772923,1.0
6851757181675081485,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,86.14978976,1.0
755125991506556750,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,167.75537662,1.0
5272972925457916531,49357,2014-12-27 13:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,206.23479337,1.0
5033271243324987729,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,21.8231632,1.0
16133230893826675768,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,110.38852129,1.0
12638088618196345199,48950,2014-12-26 09:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,677.85770734,1.0
11457187445642406751,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,63.2284269,1.0
6868590461983536337,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,99.04024774,1.0
5801883290710734400,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,77.54950708,1.0
14306446939746570782,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,43.1441819,1.0
904558992880141791,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,145.11268601,1.0
7036200569317511546,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,109.32196888,1.0
2807754525525268997,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,102.76001219,1.0
17516408506865554429,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,105.67617795,1.0
8135702904679880971,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,25.93871406,1.0
12762277018777805341,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,113.59390413,1.0
7985176963964174616,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,18.43146328,1.0
17534251279372389728,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,110.39834292,1.0
17837280317685687367,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.22661959,1.0
8175953089244487783,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,28.62846794,1.0
3728172803954580172,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.49561287,1.0
2725803511132003773,47025,2014-12-21 00:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,622.04659948,1.0
1055623274360294839,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,38.47353822,1.0
15659847051847439573,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,145.39172862,1.0
12879040256326746305,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,72.31976146,1.0
2161397872480797347,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,130.29576372,1.0
16960577268243740328,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,372.56562235,1.0
7546416300436234455,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,800.16934801,1.0
4904814506712356493,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
7866824795874664961,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,142.87978893,1.0
6704362816341127455,46000,2014-12-18 03:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,24.49318938,1.0
13644726769142534434,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,39.27024756,1.0
12044741035324525930,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,50.64684211,1.0
2009534675321233386,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,35.30728357,1.0
13154255067532151938,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,67.34600142,1.0
18361648658921643761,45543,2014-12-16 21:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,330.5744643,1.0
5478658335439907367,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,50.9680845,1.0
10767506646507650920,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,246.79909394,1.0
12029878530456608565,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,66.27346175,1.0
12493024180311063719,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,32.78780971,1.0
9331328152253348824,45164,2014-12-15 19:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,296.70200146,1.0
10458278214758766742,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,94.70863618,1.0
13629956217586467745,45046,2014-12-15 11:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1654.11754369,1.0
17696577337957728559,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,68.64590229,1.0
1709261940185573372,44900,2014-12-15 01:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,36.4711981,1.0
17825624667679367735,44563,2014-12-14 03:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,714.79668947,1.0
3535549108212598336,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,44.36502022,1.0
16279374573607178401,44439,2014-12-13 18:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,28.17553498,1.0
15876740813043585585,44247,2014-12-13 05:56:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.19739614,1.0
13680556085416749926,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,71.53598547,1.0
3282432631050092583,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,66.28793462,1.0
8934216857770175542,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,28.42598794,1.0
5865754054622613774,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,156.90426729,1.0
8428771135160213616,43367,2014-12-10 18:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,370.16374307,1.0
7163143859186315473,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.59546189,1.0
2059989856404792883,43218,2014-12-10 08:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,256.04961128,1.0
8807456352514622981,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,17.5670335,1.0
16432726280558819457,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,110.28066858,1.0
4347724006394389548,43034,2014-12-09 20:20:35,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-UGCW-7PH8-5KFL-7D2TN,3000.0,3.0
5906092643869236191,43029,2014-12-09 19:56:06,Bid Order Cancellation,S-9GTH-5RHM-J45Z-5TFPP,,0.0,1.0
16720423895319836777,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.69784733,1.0
6377488747497834334,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.44001006,1.0
14622105375187661415,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,43.41037169,1.0
17997253168154266587,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,62.0043916,1.0
6183259485750257504,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,26.50008563,1.0
1125925890014892663,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,164.05493513,1.0
15494558264066277379,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,9.73276883,1.0
3144490382770021220,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,78.28885831,1.0
11641447101636705416,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,77.59591043,1.0
2139980086862042882,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,120.41633511,1.0
12187604230666591382,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,60.96178304,1.0
13267904097405609041,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,61.66131155,1.0
10334822189385324522,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,35.55307667,1.0
9430745131177587155,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,37.38315507,1.0
8212848930006590018,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,127.42974671,1.0
12976447930166093515,40801,2014-12-03 13:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,36.27856098,1.0
296362341223726142,40701,2014-12-03 07:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,24.95068386,1.0
9342567823187751939,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,110.28399765,1.0
17600775281358834998,40528,2014-12-02 19:26:16,Reward Recipient Assignment,S-9GTH-5RHM-J45Z-5TFPP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11220148080113742394,40305,2014-12-02 04:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GTH-5RHM-J45Z-5TFPP,75.63049559,1.0
6750167878634473724,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,48.4054,1.0
