ID,Height,timestamp,Type,From,To,Amount,Fee
1417212491824139706,1054775,2022-09-04 21:37:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5058.52088,0.0
6183310793849514230,1054415,2022-09-03 21:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.5146,0.0
15030125254503357516,1054055,2022-09-02 21:59:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4188.618,0.0
17940662839529820531,1053695,2022-09-01 21:43:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5682.40554,0.0
548319374720341143,1053335,2022-08-31 21:44:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3921.85024,0.0
9983071599225438260,1052975,2022-08-30 21:34:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3238.6256,0.0
17951568293775157498,1052615,2022-08-29 21:40:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3251.22546,0.0
14169691551047766050,1052255,2022-08-28 21:45:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4023.7918,0.0
5708627688489938914,1051895,2022-08-27 21:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3754.07816,0.0
16472995865225998956,1051535,2022-08-26 21:24:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3126.28281,0.0
18374314236196998318,1051175,2022-08-25 21:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3394.02126,0.0
5703569122663790149,1050815,2022-08-24 21:35:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3281.3977,0.0
1318759647163081133,1050455,2022-08-23 21:30:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.4974,0.0
8852192371381118112,1050095,2022-08-22 21:30:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3266.93486,0.0
4804908451093220889,1049735,2022-08-21 21:37:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3444.3178,0.0
10229596738861145556,1049375,2022-08-20 21:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.09892,0.0
11108685128087471767,1049015,2022-08-19 21:31:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5017.58726,0.0
3684171644288218646,1048655,2022-08-18 21:23:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4228.45941,0.0
6095625174742821771,1048295,2022-08-17 21:24:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3226.49418,0.0
7432578551729017412,1047935,2022-08-16 21:13:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3763.92128,0.0
10889348605338258715,1047575,2022-08-15 21:09:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3261.95548,0.0
14684861038133800762,1047215,2022-08-14 21:26:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3857.59556,0.0
7396774910994739859,1046854,2022-08-13 21:16:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3104.24212,0.0
3063862148715932671,1046494,2022-08-12 21:15:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3271.60162,0.0
9053807367717963003,1046134,2022-08-11 21:08:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3723.88142,0.0
8937604069235804678,1045774,2022-08-10 21:12:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2700.04308,0.0
10900364472817920494,1045414,2022-08-09 21:10:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2269.52160602,0.0
3727541950203779323,1045054,2022-08-08 21:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1360.38504,0.0
3456093220951274941,1044694,2022-08-07 21:00:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1143.9393,0.0
11425333257334185063,1044334,2022-08-06 21:05:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1004.0149,0.0
7887827005376209185,1043974,2022-08-05 20:56:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,803.19722,0.0
13763080617773448642,1043614,2022-08-04 20:55:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,607.70976,0.0
8939801173786926492,1043254,2022-08-03 21:01:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,630.51534,0.0
724764357831441104,1042894,2022-08-02 20:56:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,603.26448,0.0
8912962755762306960,1042534,2022-08-01 20:51:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,626.9256,0.0
18033866541513409869,1042174,2022-07-31 20:51:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,970.98596,0.0
879111939348885014,1041814,2022-07-30 21:06:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,971.5818,0.0
11787492963068766774,1041454,2022-07-29 21:02:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1021.6794,0.0
5586356405915717234,1041094,2022-07-28 20:54:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1141.31584,0.0
10708992323887706276,1040734,2022-07-27 21:01:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1579.97952,0.0
13374049934706936941,1040374,2022-07-26 20:54:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1115.75744,0.0
15325377533821489720,1040014,2022-07-25 20:53:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1610.67508,0.0
13952944327663694505,1039654,2022-07-24 20:52:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2835.92302,0.0
9360696851555983749,1039432,2022-07-24 06:12:28,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-95FL-L6XQ-M2C9-EMWXZ,700.0,0.01
3753039909664235096,1039291,2022-07-23 20:39:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4087.70544,0.0
906383607223453644,1038931,2022-07-22 20:49:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1710.11666,0.0
8891440099806776267,1038571,2022-07-21 20:45:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1519.4688908,0.0
8594419972286261975,1038211,2022-07-20 20:57:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5188.20624,0.0
7476258808246854210,1037851,2022-07-19 20:41:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2805.18532,0.0
8665515552671415433,1037491,2022-07-18 20:33:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6345.20404,0.0
11923929906094505029,1037131,2022-07-17 20:41:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,12306.20773667,0.0
8281024056638683028,1036771,2022-07-16 20:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,11376.65339993,0.0
13668045411689453407,1036411,2022-07-15 20:49:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6434.01240396,0.0
15398501079629629597,1036212,2022-07-15 07:46:36,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-SL4C-9YK4-82BH-AJJUC,2233.0,0.01
11572381773444806958,1036051,2022-07-14 20:59:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,14704.71674,0.0
6371236705981874803,1035825,2022-07-14 06:10:16,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,1.0,0.01
187280141733878382,1035689,2022-07-13 21:31:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,22659.2535246,0.0
5150526847518753103,1035329,2022-07-12 20:14:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,20683.25182,0.0
8022511118846264478,1035276,2022-07-12 16:51:43,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,1.0,0.01
14738795201402271311,1034969,2022-07-11 20:06:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4641.7668542,0.0
2370009532368489029,1034937,2022-07-11 18:00:24,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,2000.0,0.01
14635009692720015338,1034935,2022-07-11 17:52:54,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-863D-FNXF-WVPM-DZZXD,2000.0,0.01
868275684149053651,1034730,2022-07-11 04:06:59,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,100.0,0.01
8044757094432596551,1034615,2022-07-10 20:33:22,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,0.5,0.01
15702066872677349871,1034609,2022-07-10 20:07:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,569.6572812,0.0
14776848849179478173,1034485,2022-07-10 11:58:04,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,50.0,0.01
11066091518815135283,1034484,2022-07-10 11:54:03,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-863D-FNXF-WVPM-DZZXD,100.0,0.01
16986900061780176920,1034474,2022-07-10 11:16:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-863D-FNXF-WVPM-DZZXD,0.0,0.0
5255082184223216373,1034459,2022-07-10 10:12:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-863D-FNXF-WVPM-DZZXD,0.0,0.0
11356623703203597779,1034384,2022-07-10 05:07:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-863D-FNXF-WVPM-DZZXD,0.0,0.0
11313131650281863635,1034368,2022-07-10 04:12:53,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,0.5,0.01
13471086939041234183,1034366,2022-07-10 04:05:06,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,6.0,0.01
13467671056429247399,1034364,2022-07-10 03:56:49,Deploy Contract,S-863D-FNXF-WVPM-DZZXD,,0.0,0.1
2914652535910688130,1029030,2022-06-25 08:17:34,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
3005580568113462672,1010110,2022-05-03 17:42:15,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-4ZHW-8QC2-CBND-6UQLF,0.3,0.02
3038232262662060314,1010110,2022-05-03 17:42:15,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-4ZHW-8QC2-CBND-6UQLF,0.3,0.02
4139196888153795686,1010107,2022-05-03 17:29:48,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-4ZHW-8QC2-CBND-6UQLF,1.3,0.02
9165479079317634897,1010105,2022-05-03 17:21:07,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-863D-FNXF-WVPM-DZZXD,1.0,0.0
15717360577937980398,1010100,2022-05-03 17:02:58,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-6ZN7-LGU6-KHW5-DJB8U,0.3,0.02
7056413552704558286,1010099,2022-05-03 16:59:29,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-6ZN7-LGU6-KHW5-DJB8U,1.3,0.02
817331655947643936,1010098,2022-05-03 16:55:00,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-863D-FNXF-WVPM-DZZXD,10.0,0.0147
9284566608339443337,989181,2022-03-06 13:22:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-863D-FNXF-WVPM-DZZXD,0.00735,0.01
