ID,Height,timestamp,Type,From,To,Amount,Fee
18356515259656962391,1166150,2023-07-11 11:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.3236213,0.02
17039176107364381020,1165848,2023-07-10 15:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.06480238,0.02
16803302664874356850,1165499,2023-07-09 15:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.0824345,0.02
10403147188612019525,1165190,2023-07-08 19:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.26569461,0.02
17028463287195307627,1164868,2023-07-07 21:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.20090337,0.02
16263500036241274496,1164544,2023-07-07 00:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.01399115,0.02
16779044607007507567,1164268,2023-07-06 05:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.3513139,0.02
18031627742546560846,1163877,2023-07-05 03:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.43426399,0.02
12209836968490797014,1163675,2023-07-04 14:26:26,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
15865090715802194999,1163671,2023-07-04 14:08:43,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
13319512065263879451,1163531,2023-07-04 04:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.49957716,0.02
14275376677274872894,1163181,2023-07-03 05:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.39680847,0.02
8100669351502347089,1162860,2023-07-02 08:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.19220208,0.02
18314362527250161152,1162600,2023-07-01 14:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.41459574,0.03
907155727112452498,1162265,2023-06-30 16:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.38531153,0.02
15109549356372586516,1162258,2023-06-30 15:56:27,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
6373900669758514017,1161872,2023-06-29 14:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.58944146,0.02
17171602995281852782,1161540,2023-06-28 16:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.16418732,0.02
11918829524447134589,1161199,2023-06-27 17:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.4484511,0.02
15192205475404077422,1161171,2023-06-27 15:21:54,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14489237701865648816,1160893,2023-06-26 20:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.40534289,0.02
3123477301359755605,1160582,2023-06-26 00:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.57612848,0.02
14584411849075460779,1160289,2023-06-25 04:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.09542849,0.02
6636432993149504236,1159903,2023-06-24 02:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.86992559,0.02
5874290021850431077,1159742,2023-06-23 15:56:39,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
10935939548999613065,1159637,2023-06-23 08:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.22644097,0.02
3573750175832794063,1159273,2023-06-22 08:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.81731265,0.02
822869617817243597,1158937,2023-06-21 10:18:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.34310681,0.02
11079348927228613748,1158531,2023-06-20 07:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.72065671,0.02
16025874955285147272,1158161,2023-06-19 06:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.06243401,0.02
13308206403688525233,1157836,2023-06-18 08:42:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.74717959,0.02
12205910646071396380,1157475,2023-06-17 08:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.96569532,0.02
11708963939717572292,1157117,2023-06-16 08:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.09442559,0.02
4224506841568731786,1156807,2023-06-15 12:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.91269523,0.02
5019071857057442522,1156424,2023-06-14 10:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.47301056,0.02
17288693707969332875,1156081,2023-06-13 11:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.57104082,0.02
4490752896536170838,1155816,2023-06-12 17:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,103.25528826,0.02
14831526212470638722,1155759,2023-06-12 14:13:02,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
10151511905932693054,1155461,2023-06-11 18:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,103.39760206,0.03
1912477617757539151,1155047,2023-06-10 14:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.53514656,0.02
5307503480292577457,1154636,2023-06-09 11:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.51574079,0.02
3514100513433053616,1154283,2023-06-08 11:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.69496952,0.02
15705973245778006316,1154279,2023-06-08 11:35:16,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
3003775268284975764,1153977,2023-06-07 15:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.80548858,0.03
15795397393241180234,1153570,2023-06-06 11:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.67139429,0.02
15823662616442952054,1153159,2023-06-05 08:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.22187298,0.02
1946844326245282460,1152786,2023-06-04 07:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.2958901,0.02
1678966599432562131,1152424,2023-06-03 07:41:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.06575843,0.02
7176952363834331110,1152037,2023-06-02 06:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.11107619,0.02
4184695253372015618,1151662,2023-06-01 04:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.91006645,0.02
10468629249573046118,1151285,2023-05-31 03:35:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.7917123,0.02
18006012043244161809,1150951,2023-05-30 05:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.44045825,0.02
8661432856632214539,1150587,2023-05-29 05:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.54756591,0.02
1133979667352037814,1150252,2023-05-28 06:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.09884522,0.02
4299438347395267102,1149933,2023-05-27 09:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.18300271,0.02
3195362660114674098,1149573,2023-05-26 09:26:23,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
2632388289177344021,1149546,2023-05-26 07:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,103.33759249,0.02
8673719840227893245,1149131,2023-05-25 04:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.89915113,0.02
10772349038971270848,1148743,2023-05-24 02:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.46291612,0.02
8620911051112976120,1148364,2023-05-23 00:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.65029835,0.02
4987777589855083509,1147983,2023-05-21 23:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.59455554,0.02
5731575276878689491,1147562,2023-05-20 19:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.75227818,0.03
7531993953248505758,1147170,2023-05-19 17:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.02356525,0.03
16156625761288179405,1146825,2023-05-18 18:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.1645852,0.02
1609523459769114909,1146453,2023-05-17 17:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.54417666,0.02
11021473953472375864,1146091,2023-05-16 17:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.26387732,0.02
12433940117703090338,1145725,2023-05-15 17:07:53,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
2845972323141888812,1145720,2023-05-15 16:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.04505503,0.02
5092915428429612426,1145452,2023-05-14 22:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,103.49111107,0.03
2982905641726954842,1145142,2023-05-14 01:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.42826821,0.02
4186218271871317022,1144776,2023-05-13 01:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.88356848,0.03
5977116759107086794,1144528,2023-05-12 09:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.27457764,0.02
3177974648398997857,1144195,2023-05-11 10:48:40,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14137503013571891279,1144164,2023-05-11 08:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.77957595,0.02
7104975311272213502,1143858,2023-05-10 12:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.85276824,0.02
6401549028437738706,1143566,2023-05-09 16:38:28,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
112251063406442429,1143448,2023-05-09 09:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.79953289,0.02
4353773692145552048,1143236,2023-05-08 18:56:33,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
5926590036779327055,1143102,2023-05-08 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.69220891,0.02
10469979526954411850,1142770,2023-05-07 12:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.75311937,0.02
488896313118968840,1142442,2023-05-06 13:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.33972273,0.02
3106814661646656463,1142053,2023-05-05 11:54:30,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
9459012167282702191,1142036,2023-05-05 10:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.8853839,0.02
15595184718747950092,1141642,2023-05-04 08:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.07667066,0.02
2366944953872377143,1141212,2023-05-03 03:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.25463311,0.02
16234698257354820568,1140999,2023-05-02 13:39:20,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
9755573454012393210,1140785,2023-05-01 23:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.17366001,0.02
12174853956051647074,1140764,2023-05-01 21:43:01,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14201998240284097842,1140417,2023-04-30 22:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.0050409,0.02
13670204781266380321,1139992,2023-04-29 18:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.64431922,0.02
14229503616865748141,1139630,2023-04-28 18:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.96398323,0.02
10422826812349184285,1139205,2023-04-27 13:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.05452258,0.02
13499669976834892131,1138799,2023-04-26 10:46:07,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
8386619533725807384,1138775,2023-04-26 09:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.33689371,0.02
9701764243200492701,1138391,2023-04-25 07:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.02962572,0.02
4032936190266383927,1137958,2023-04-24 02:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.43719764,0.02
2859271567545069471,1137473,2023-04-22 18:04:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.69838252,0.02
7048923583851536267,1137078,2023-04-21 15:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.69294124,0.02
18355328285035540062,1136629,2023-04-20 09:52:47,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14247244413226451544,1136595,2023-04-20 07:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.07891027,0.02
15710107448104050199,1136197,2023-04-19 05:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.47147398,0.02
1682977027174472607,1135893,2023-04-18 09:00:34,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
16752231854829945292,1135722,2023-04-17 21:34:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.33302014,0.02
4594127295780742718,1135539,2023-04-17 09:23:35,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
890059775603189915,1135348,2023-04-16 20:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.62144321,0.02
7058289503021769829,1135008,2023-04-15 21:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.40734059,0.02
6502563869223925983,1134611,2023-04-14 19:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.97082755,0.02
16386864978940170298,1134221,2023-04-13 17:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.11860826,0.02
9818840184836677083,1133862,2023-04-12 17:30:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.61893197,0.02
6490406467683003605,1133472,2023-04-11 15:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.33305574,0.02
11976700384634558077,1133386,2023-04-11 09:47:28,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
5801155366373631132,1133039,2023-04-10 10:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.70483264,0.02
4527607167463991358,1132563,2023-04-09 02:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.97357084,0.02
7788285404726499615,1132173,2023-04-08 00:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.3412255,0.02
10927636016434657011,1131796,2023-04-06 23:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.06891077,0.02
8656871328422022137,1131365,2023-04-05 18:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.77119925,0.02
11340456691149619230,1130944,2023-04-04 14:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.54507412,0.02
7212613869904660660,1130571,2023-04-03 13:51:08,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14089116616122518486,1130567,2023-04-03 13:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.53066696,0.02
6693409418223256983,1130187,2023-04-02 12:10:13,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
12299932124849990842,1130057,2023-04-02 03:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.86250336,0.02
7437123318132541406,1129670,2023-04-01 01:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.33166063,0.02
13491432548024390204,1129271,2023-03-30 23:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.85229432,0.02
17259475724540334580,1128843,2023-03-29 18:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.96973179,0.02
10757304323120429581,1128371,2023-03-28 11:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.84132787,0.02
16789334878785222892,1127968,2023-03-27 08:22:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.65186512,0.02
2303901194243982426,1127616,2023-03-26 08:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.23184667,0.02
17529727841254278557,1127233,2023-03-25 07:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.88121353,0.02
2820921894423952174,1126800,2023-03-24 02:23:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.83426108,0.02
10007379904010169205,1126605,2023-03-23 13:29:49,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14646223535985112446,1126368,2023-03-22 21:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.62159803,0.02
4122980784719733458,1126234,2023-03-22 12:31:49,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
16039272324681743950,1125929,2023-03-21 16:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.53289296,0.02
12259086549424948365,1125472,2023-03-20 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.72917715,0.02
9978104666554266245,1125066,2023-03-19 06:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.93007251,0.02
10945418479916638968,1124646,2023-03-18 02:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.567009,0.02
14810076110075209054,1124410,2023-03-17 11:12:58,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
3894475082250100751,1124165,2023-03-16 18:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.83736507,0.02
10148591292929178544,1123788,2023-03-15 17:29:40,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
461819286846430011,1123766,2023-03-15 16:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.01636283,0.02
15986159438829671956,1123706,2023-03-15 12:01:28,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
13741339812457079109,1123362,2023-03-14 13:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.9815524,0.02
17692927205810031281,1123357,2023-03-14 12:45:01,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
3984639496494999720,1122951,2023-03-13 09:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.03820536,0.02
2204341763141861297,1122394,2023-03-11 20:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.75629017,0.02
2325805939542438761,1121972,2023-03-10 16:11:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.48444025,0.02
5215699625293738766,1121489,2023-03-09 08:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.87351221,0.02
3676538408262332757,1121021,2023-03-08 00:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.59938617,0.02
3048008072338061700,1120620,2023-03-06 22:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.21297813,0.02
10703807055837973667,1120193,2023-03-05 17:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.86892426,0.02
16779909864822550052,1119760,2023-03-04 12:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.44512072,0.02
11489306728365899,1119459,2023-03-03 16:47:22,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
642142738474625230,1119292,2023-03-03 05:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.16933897,0.02
15056406594852849534,1118891,2023-03-02 02:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.2580454,0.02
15048607662351124674,1118526,2023-03-01 02:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.18019201,0.02
1679667005312291099,1118354,2023-02-28 14:52:41,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
4745442488941917857,1118143,2023-02-28 00:59:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.24169814,0.02
15071072552449734107,1117666,2023-02-26 17:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.28018342,0.02
9278082318903781550,1117148,2023-02-25 06:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.70671703,0.02
3629479789233559244,1116732,2023-02-24 02:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.93265561,0.02
7774069077022280628,1116463,2023-02-23 08:57:53,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
5078234284485817542,1116333,2023-02-23 00:11:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.36623765,0.02
14699482268969583594,1116141,2023-02-22 11:16:10,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
6139852860386973886,1115967,2023-02-21 23:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.44076303,0.02
8663873380212508451,1115743,2023-02-21 08:58:03,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
9464862794234867468,1115488,2023-02-20 15:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.15816018,0.02
13178258709113683405,1115037,2023-02-19 09:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.75155653,0.02
