ID,Height,timestamp,Type,From,To,Amount,Fee
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.31361369,0.02205001
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.4406912,0.02205001
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.59219534,0.02205001
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,2.14900083,0.02205001
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.22847786,0.02205001
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.13292165,0.02205001
343484651219050274,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.32876402,0.02205001
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,2.11457295,0.02205001
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.9799586,0.02205001
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98872951,0.02205001
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.1093566,0.02205001
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98006789,0.02205001
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.97952771,0.02205001
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02456483,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00464329,0.02205001
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.97931492,0.02205001
5315670275297118353,889267,2021-06-01 20:43:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.97946369,0.02205001
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.04045267,0.02205001
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.04069284,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.04074791,0.02205001
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.07287185,0.02205001
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.05691772,0.02205001
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.19044095,0.02205001
12660523145797955260,884970,2021-05-20 22:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.74711949,0.02205001
10517132214121386858,884742,2021-05-20 07:07:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.06686015,0.02205001
13551881824152871603,884217,2021-05-18 20:01:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.15497776,0.02205001
17842355791131928140,883503,2021-05-16 20:17:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.19184014,0.02205001
3775492670246356855,883355,2021-05-16 10:25:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.76377751,0.02205001
8277397034441600403,883137,2021-05-15 19:57:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.25625871,0.02205001
10455584599666951197,883020,2021-05-15 12:04:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,6.22353349,0.02205001
4553394531194218680,882787,2021-05-14 20:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.17690566,0.02205001
1549733337503653973,882418,2021-05-13 20:00:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.22202495,0.02205001
6976799249200992865,882341,2021-05-13 14:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.99209715,0.02205001
4695525848088500775,882056,2021-05-12 19:55:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.18884481,0.02205001
940397940311456593,881697,2021-05-11 19:51:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.14837371,0.02205001
13657135745994329432,881487,2021-05-11 06:04:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.17211653,0.02205001
4713705836367662464,881337,2021-05-10 19:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.10877971,0.02205001
6992970545075563675,881084,2021-05-10 03:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.18720961,0.02205001
18291833313436712117,880981,2021-05-09 20:08:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.17648093,0.02205001
16331139625284426004,880618,2021-05-08 19:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.20225883,0.02205001
2864462175809280476,880256,2021-05-07 19:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.14755147,0.02205001
14641994656751194034,879897,2021-05-06 19:50:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.14816908,0.02205001
12734610133309191312,879718,2021-05-06 07:54:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.20190102,0.02205001
17843725689524566080,879541,2021-05-05 20:13:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.1630396,0.02205001
12750483036297021709,879178,2021-05-04 19:51:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.21906827,0.02205001
15096570797441783134,878990,2021-05-04 07:18:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.20107253,0.02205001
11640338774363666998,878876,2021-05-03 23:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.13308867,0.02205001
9175377260045551246,878742,2021-05-03 15:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.13456933,0.0147
12055750284611196523,878433,2021-05-02 18:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.20500955,0.0147
7796723178334386318,878119,2021-05-01 21:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.21310101,0.0147
8290424299116958514,877940,2021-05-01 08:05:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.25695606,0.0147
3779018215034896363,877765,2021-04-30 20:29:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.21806742,0.0147
17395229140291065597,877573,2021-04-30 07:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.19843042,0.0147
12661914242309362072,877407,2021-04-29 20:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.24006028,0.0147
11769440341961957584,877190,2021-04-29 06:09:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.19074872,0.0147
4356770532087176803,877044,2021-04-28 20:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.22557776,0.0147
8044902712511675098,876938,2021-04-28 13:07:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.21307724,0.0147
5948700222307922487,876682,2021-04-27 20:08:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.23131873,0.0147
8629607523617505854,876501,2021-04-27 08:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.84966338,0.0147
14142400043452856462,876327,2021-04-26 20:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.28237698,0.0147
11962606562493546670,875969,2021-04-25 20:41:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.21059415,0.0147
4084047732062125567,875612,2021-04-24 20:50:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.41000891,0.0147
6295922854557757627,875150,2021-04-23 13:52:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,68.06790146,0.0147
18188088705635675367,874883,2021-04-22 20:01:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.36610471,0.0147
316664377383196572,874816,2021-04-22 15:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675001
10224012389691126471,874809,2021-04-22 15:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
11113573140111982976,874777,2021-04-22 13:09:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
12434865023350804608,874604,2021-04-22 01:28:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
12107283751959519407,874576,2021-04-21 23:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.43127982,0.0147
12142155894448442645,874463,2021-04-21 16:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675001
4243686902648317091,874422,2021-04-21 13:19:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
11526900248397530067,874289,2021-04-21 04:25:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675001
4493722226914890022,874214,2021-04-20 23:27:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
4444501518072941448,874177,2021-04-20 21:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.42951875,0.0147
14246654643395531335,874105,2021-04-20 16:07:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
10492286801659557259,874019,2021-04-20 10:20:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
13817477526762447105,873821,2021-04-19 21:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.37880006,0.0147
6320113310964234826,873805,2021-04-19 20:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.05880001
353410430233121007,873717,2021-04-19 14:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.07350001
10879541943481521406,873445,2021-04-18 20:06:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.48946822,0.0147
5822626000982452076,873084,2021-04-17 20:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.50034279,0.0147
6821529894461050974,872728,2021-04-16 20:25:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.87551546,0.0147
12186056153794973127,872666,2021-04-16 16:13:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.07350001
15383791964341360295,872618,2021-04-16 12:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,8.10942539,0.0147
4666897411555593338,872364,2021-04-15 20:04:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.83318716,0.0147
18140453993920758353,872159,2021-04-15 06:16:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,8.46604438,0.0147
17677487223730288041,872004,2021-04-14 19:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.82701644,0.0147
16937785776961224299,871866,2021-04-14 10:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,4.53166907,0.0147
7056042063827938213,871778,2021-04-14 04:58:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,4.5442437,0.0147
8697656345763004908,871703,2021-04-14 00:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,8.48816003,0.0147
2434929594175369806,871642,2021-04-13 19:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.65404184,0.0147
12936228209862700126,871565,2021-04-13 14:39:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
3061427029835038271,871325,2021-04-12 22:42:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,2.03083208,0.0147
6346845219527259697,871266,2021-04-12 18:37:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,9.0033203,0.0147
12474761235428317152,871182,2021-04-12 13:03:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98555259,0.0147
3675745165839738697,870971,2021-04-11 23:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.01333738,0.0147
2026551770922422910,870844,2021-04-11 14:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99505619,0.0147
13666879703694452761,870775,2021-04-11 10:16:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.05880001
6708073134484246812,870672,2021-04-11 03:08:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.05848101,0.0147
15100145462411481738,870571,2021-04-10 20:22:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,10.29457835,0.0147
16562271697442326018,870521,2021-04-10 17:07:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.14596557,0.0147
15720342735443936938,870415,2021-04-10 09:55:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,5.38938145,0.0147
16395063353240662320,870369,2021-04-10 07:03:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.27508754,0.0147
6120653310739074427,870239,2021-04-09 22:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.36789218,0.0147
6004520458763176174,870195,2021-04-09 19:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,6.12304332,0.0147
12267063894004006720,869473,2021-04-07 19:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.70018113,0.0147
7717326417942602217,869176,2021-04-06 23:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.62943598,0.0147
13428476956037347812,868877,2021-04-06 03:17:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.64100247,0.0147
9120153139162295906,868570,2021-04-05 07:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.71047885,0.0147
9263949920264906976,868276,2021-04-04 11:15:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.61022485,0.0147
16666206834071788701,867973,2021-04-03 15:10:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.70175219,0.0147
9883737162178297490,867676,2021-04-02 19:09:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.65273233,0.0147
5170259927829691310,867377,2021-04-01 23:17:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.67799907,0.0147
11541929917798878452,867079,2021-04-01 03:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.67706765,0.0147
4325788745343792082,866774,2021-03-31 07:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.65366556,0.0147
8232042114238186561,866487,2021-03-30 12:02:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.70972905,0.0147
8306567609336762701,866484,2021-03-30 11:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205001
11728917573388881812,866177,2021-03-29 15:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.71173249,0.0147
1743459210328268037,866147,2021-03-29 13:24:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735001
16601792922803252995,866012,2021-03-29 04:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
6027438014217653890,865877,2021-03-28 19:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.61884823,0.0147
3504572314264730301,865839,2021-03-28 16:46:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
16657668367115944741,865728,2021-03-28 09:22:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.06615001
15192237778189239143,865656,2021-03-28 04:25:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.01470001
2964567872632904481,865618,2021-03-28 01:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.88335403,0.0147
847580893509732525,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.07350001
15556525438516208815,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
5393586633336309187,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.13965001
9369286658785543711,865427,2021-03-27 13:12:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.6246511,0.0147
1511981598832090303,865126,2021-03-26 17:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.73078863,0.0147
6682175643526841175,864830,2021-03-25 21:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.71368063,0.0147
14720922388137715746,864529,2021-03-25 01:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.63107067,0.0147
3712847507461188265,864229,2021-03-24 05:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.63471424,0.0147
2408495424755420466,864010,2021-03-23 14:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00680839,0.0147
11545959494206493967,863777,2021-03-22 23:16:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.68561433,0.0147
2055456459525943425,863508,2021-03-22 05:07:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
11041386630052176528,863495,2021-03-22 04:15:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
16194325759317638445,863493,2021-03-22 04:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.68971418,0.0147
10894056351027165510,863306,2021-03-21 15:53:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
3124510958508321465,863178,2021-03-21 07:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.65707135,0.0147
15795441745392678158,862911,2021-03-20 13:27:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
14634325910956997494,862910,2021-03-20 13:23:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
9201081826636920475,862898,2021-03-20 12:34:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
3024153435046197198,862895,2021-03-20 12:21:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.60968461,0.0147
1852974908390897799,862596,2021-03-19 16:18:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.0294
4188206012320771675,862596,2021-03-19 16:18:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
18223648682425805728,862593,2021-03-19 16:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.67792298,0.0147
