ID,Height,timestamp,Type,From,To,Amount,Fee
11038669096662383956,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.55,1.0
11972067417657311362,343055,2017-03-28 11:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
17009578041215183682,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,73.43,1.0
3000571803433358369,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
422343570610164408,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.30999999,1.0
10738920264441673269,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,30.57,1.0
9109051832764961042,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,17.63,1.0
6902156323626300793,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
182145067043190660,342663,2017-03-27 08:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
1331998597563527380,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
8502631672395927279,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
14142572844714229325,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,27.2,1.0
11422245474915062050,342494,2017-03-26 21:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
4319975358786910576,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.20999999,1.0
9248371555644948722,342318,2017-03-26 09:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
8615593620627579069,342318,2017-03-26 09:50:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
9281771490005980247,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,10.67,1.0
1817482892660111541,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.6,1.0
17307348531426035847,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
3148573530334488439,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
4300634936551110327,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,17.66,1.0
4526633056775571647,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.94,1.0
3951066614539248660,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,11.72,1.0
2079644260747701052,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,23.56,1.0
6828679160604817639,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,464.21,1.0
1745842370268333031,341662,2017-03-24 13:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
17695035433484798651,341606,2017-03-24 09:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15779410420953756840,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,126.33999999,1.0
3180832534037632521,341204,2017-03-23 06:57:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
10125640503239573405,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,10.29,1.0
2498714964866054639,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.19,1.0
3472199523782579788,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.85,1.0
8093277117734620918,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,33.0,1.0
15230012228385949888,340876,2017-03-22 09:02:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
8755579973742939267,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,46.67,1.0
11559415741799056805,340509,2017-03-21 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
12884222488455382690,340509,2017-03-21 08:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
13320412657454304206,340509,2017-03-21 08:34:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
1319263760953543538,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.32,1.0
16016909724858816840,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,72.66,1.0
10288752982132248205,340139,2017-03-20 07:28:58,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15734089994513416901,340131,2017-03-20 07:03:47,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
475804409497730664,340119,2017-03-20 06:33:17,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16980651202603425235,340114,2017-03-20 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
6856252176260465778,340114,2017-03-20 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
13824926823503735643,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,41.51,1.0
12287290638205536613,339797,2017-03-19 08:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15771892106349087704,339797,2017-03-19 08:24:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
8671478652863519910,339797,2017-03-19 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
7580536140565647089,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,40.46999999,1.0
3421363937542612934,339234,2017-03-17 18:37:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,40.51,1.0
4386217681322096085,339096,2017-03-17 09:19:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
17106129827493017644,339095,2017-03-17 09:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
10847090472017606389,338986,2017-03-17 01:50:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,54.88999999,1.0
12435255585575814334,338753,2017-03-16 10:51:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
8667642617013355136,338753,2017-03-16 10:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
16949586202777638064,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,52.41,1.0
12114578855357116932,338539,2017-03-15 20:19:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
3006041265882727950,338432,2017-03-15 13:20:12,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1969537417378671612,337964,2017-03-14 05:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15592369519974340006,337334,2017-03-12 11:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
4766817562245755700,337311,2017-03-12 10:03:10,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8397568039058996509,336206,2017-03-09 07:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
8454405177792922315,335529,2017-03-07 10:21:35,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7239908570006091659,335510,2017-03-07 09:02:56,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-UXTS-GLEE-DZTZ-E4XTR,0.0,1.0
12954967218244850008,335336,2017-03-06 21:25:52,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-UXTS-GLEE-DZTZ-E4XTR,0.0,1.0
16355937349881734544,335324,2017-03-06 20:41:27,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-UXTS-GLEE-DZTZ-E4XTR,0.0,1.0
1772492221996355289,335323,2017-03-06 20:38:39,Account Update,S-UXTS-GLEE-DZTZ-E4XTR,,0.0,1.0
3054428519346701241,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
8276756771414174382,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15249792209821416018,335321,2017-03-06 20:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
