ID,Height,timestamp,Type,From,To,Amount,Fee
2449843176901163711,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,14.76,1.0
17371392777664683266,382917,2017-07-17 22:09:17,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-RC2E-YA7X-NRDR-F37EH,32000.0,3.0
12658941082292189239,382863,2017-07-17 18:25:39,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10999290083604182169,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.19,1.0
16478181749073090545,382775,2017-07-17 12:31:08,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15771038972099289728,382770,2017-07-17 12:14:02,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1994486010629541592,382768,2017-07-17 12:04:08,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,294.8,1.0
4394823467614843241,382768,2017-07-17 12:04:08,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,56.17,1.0
15180181658131241735,382766,2017-07-17 11:59:51,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,46.96,1.0
7899636752611459080,382765,2017-07-17 11:57:56,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7013794081664422816,382760,2017-07-17 11:38:34,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9168541940454222788,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17059891621220956959,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.88,1.0
7753147008082851987,381818,2017-07-14 20:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,55.0,1.0
4251825542210892790,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.1,1.0
6098147261436019779,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,14.66999999,1.0
618475234381479231,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,24.15315928,1.0
13376092756997001517,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FBZL-LAAC-YR44-8GNK5,26.53490022,1.0
10399425352120952475,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,2.7,1.0
17145989296550563293,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
2489481226719418303,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.83,1.0
8521112559502461621,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
13817973796355916346,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,25.44,1.0
9933189431351097298,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.09999999,1.0
10777919700365256243,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FBZL-LAAC-YR44-8GNK5,33.0,1.0
9792316340329927401,378534,2017-07-05 16:25:25,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,199.22,1.0
12030547796275526308,378533,2017-07-05 16:18:53,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,67.07,1.0
14095909044630256956,378533,2017-07-05 16:18:53,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,122.74,1.0
4479857941964369700,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,77.58,1.0
14001752453366530880,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.59,1.0
5966840656982784998,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,26.69875038,1.0
14002741601340196126,377800,2017-07-03 14:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.92,1.0
15311124548642492817,377571,2017-07-02 23:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.1,1.0
6255493561004157624,376098,2017-06-28 20:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBZL-LAAC-YR44-8GNK5,3.04848396,1.0
10804898877540668122,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.99,1.0
10648656901812411709,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9740538959323675778,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBZL-LAAC-YR44-8GNK5,2.13372644,1.0
13659391761716773046,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FBZL-LAAC-YR44-8GNK5,43.61387365,1.0
8694664810597070655,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBZL-LAAC-YR44-8GNK5,0.56695002,1.0
3826330319419683713,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBZL-LAAC-YR44-8GNK5,0.07857219,1.0
14325626871069552055,374207,2017-06-23 13:47:44,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-RC2E-YA7X-NRDR-F37EH,10000.0,1.0
9491076442247111919,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17994871098011596728,374187,2017-06-23 12:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,16.04,1.0
3334998849416432389,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,12.1700131,1.0
11547863738735180080,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,29.65,1.0
946163044435453793,373459,2017-06-21 11:53:14,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-VZ4K-FV3U-TYEA-AN6CH,10.0,1.0
7321042819587698296,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,32.39,1.0
14618233166442963711,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.58,1.0
7049042111169886104,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,16.44034589,1.0
7452967050406219707,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.03,1.0
1866926634759686794,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,534.09,1.0
12911772590407754457,372778,2017-06-19 14:23:31,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,233.42,1.0
12342385578989616761,372777,2017-06-19 14:19:28,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,270.56,1.0
16637033186783301476,372777,2017-06-19 14:19:28,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,190.9,1.0
1341953954448935088,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,19.48999999,1.0
12325108650560141353,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,19.18999999,1.0
4430036715366318493,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.32,1.0
7673764363121398046,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.43999999,1.0
10063355853233286610,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.96,1.0
17973870817259407829,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.99999999,1.0
11876377650390035024,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.64999999,1.0
17899387161416970470,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.04999999,1.0
9531952425241044290,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.33,1.0
268862017650739877,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,71.59,1.0
13216816765775645229,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,16.39999999,1.0
9827243954629846100,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.55,1.0
5660663509193625506,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.92,1.0
9090644289447713181,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,36.6,1.0
14793037555706206073,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,120.73,1.0
4996259622615886941,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,36.37,1.0
16281456832321243362,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,2.58393583,1.0
2944036302510060904,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.04,1.0
10901131268297612696,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.56999999,1.0
8246143108736333071,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,11.36973714,1.0
7079182333143348620,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,52.50571115,1.0
14460690688376148349,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.44,1.0
12167876122951883594,370342,2017-06-12 18:32:05,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,140.85,1.0
12756116321106128583,370342,2017-06-12 18:32:05,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,79.88,1.0
4184688931257358356,370342,2017-06-12 18:32:05,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,132.26,1.0
1467526040158710848,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,19.93,1.0
9624980002840134733,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,70.2,1.0
8091930671157664367,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.79,1.0
16439639026600071359,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.72999999,1.0
9493860410818604860,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.44,1.0
18011319991931807927,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.58,1.0
2680451025059965531,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,36.0,1.0
16603745187633076640,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,29.69,1.0
8472336040637878414,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.30999999,1.0
13553992188032483054,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.23999999,1.0
16712916608745432882,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.76,1.0
9390952377973997012,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.43,1.0
17543476113350745849,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,49.97,1.0
10752201941398333314,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,46.72,1.0
16830173248640245841,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,34.3,1.0
9426269683476210044,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,59.84,1.0
9661677273909447739,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,32.82,1.0
11987725504859181976,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.0,1.0
4492281722738245277,368087,2017-06-06 11:49:59,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,124.21,1.0
6500199437282037224,368087,2017-06-06 11:49:59,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,353.47,1.0
7393427454872598501,368087,2017-06-06 11:49:59,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,162.4,1.0
14231967495736288452,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.49,1.0
17972663668335062132,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,58.21018518,1.0
746101746557397501,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.34,1.0
11875089444301720663,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.80999999,1.0
15928468394953563416,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.37,1.0
9594926526413015680,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.89,1.0
17365726942173127363,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.37,1.0
15320864053493889008,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.46,1.0
7155121457392616526,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,46.15,1.0
5874923790293138914,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.27,1.0
9851956181296148863,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.65999999,1.0
10660707464638051420,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
7334606455033024044,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.6,1.0
15954799726924913917,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.0,1.0
5227761275772137318,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.0,1.0
7519376445715380883,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,40.47,1.0
10548327097250413489,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.0,1.0
6846087643321435798,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.11,1.0
11362461755954516617,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.91,1.0
14994869562547435717,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.06999999,1.0
17401770354079346503,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,378.76,1.0
11462154189049656879,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.55,1.0
18190924813551177515,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.83,1.0
4619896201975862601,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.61999999,1.0
10425755114434027272,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.55,1.0
17195753893642415840,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,89.98,1.0
4886108798630956048,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,6.34,1.0
13565005204932790434,365958,2017-05-31 13:13:00,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,180.45,1.0
14759777729215721696,365958,2017-05-31 13:13:00,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,147.32,1.0
6622277158353650166,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,1.38,1.0
11268727999731348683,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,0.05,1.0
1560366037611045582,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.26999999,1.0
15205011117259717491,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,2.75,1.0
6795734226679698170,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.04999999,1.0
5857229783778600287,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,2.96,1.0
4136307522727893512,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.25,1.0
5663945803703148402,365550,2017-05-30 09:13:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,44.0,1.0
7155089291759042507,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,20.95102704,1.0
7376524697797628221,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,65.84,1.0
6609190236070770321,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,8.12999999,1.0
918547841778393911,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.52999999,1.0
15532226414623817289,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,2.27999999,1.0
12307900879088608954,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,1.12,1.0
16347843338701159638,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.26,1.0
4460560588754045483,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,1.31999999,1.0
12282733840045853493,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,8.61999999,1.0
9741627415751095864,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.9,1.0
6911673541703879276,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,81.39994348,1.0
4809916658068309393,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,60.35477058,1.0
8362583901114325479,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.10999999,1.0
16551223042997490963,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,152.13999999,1.0
2504473778969067290,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,44.0,1.0
9085180216692148397,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.31,1.0
12205297994227674176,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.25,1.0
2080782173060200219,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.43,1.0
5428221011240891524,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.53999999,1.0
9966414571183885693,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.35,1.0
11284749557295110336,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.16,1.0
2324390453594045651,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.0,1.0
9528923663961903143,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.79,1.0
13547229555873138569,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.98,1.0
