ID,Height,timestamp,Type,From,To,Amount,Fee
16444582909442900803,273536,2016-09-14 22:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,150.85756052,2.0
8471834580812630596,270442,2016-09-06 06:29:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,174.16236894,2.0
9693105750493739090,269383,2016-09-03 07:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,160.60518277,2.0
12213229503642157305,268191,2016-08-30 22:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,675.0,1.0
4827755472715175111,265848,2016-08-24 10:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,176.41827478,2.0
9567387230594125956,265805,2016-08-24 07:04:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,151.73185958,2.0
9950338846173528989,263832,2016-08-18 17:52:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,152.69222407,2.0
517769963190877768,261943,2016-08-13 10:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,178.98421665,2.0
7153970150719012279,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,11.12554917,2.0
10141098919383089492,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,6.01224533,2.0
15310883708374124338,257329,2016-07-31 10:51:33,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,1490.0,1.0
14322633275176561089,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,11.34651943,2.0
620313515253637506,256617,2016-07-29 11:30:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,356.36812458,2.0
13564582878389749082,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.60288011,2.0
3605050308744401168,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,26.12626544,2.0
11506230012659809804,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,34.99570802,2.0
13135488768926088882,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,11.28984429,2.0
5341399528301952014,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,10.38899313,2.0
8390054466538083925,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,51.28065267,2.0
5133616099714129821,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,19.16799114,2.0
9278908399902736071,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.24837447,2.0
13223776956524583528,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,14.69561954,2.0
12129417789569997384,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.22664785,2.0
5344996399774261161,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,13.4096083,2.0
17344148603642652114,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.68831807,2.0
17709584678961700925,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,43.73970437,2.0
6194134555707955194,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.30160976,2.0
11573746532805616716,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.85395851,2.0
16442056260285060413,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.60964213,2.0
10557228755752154723,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.40997474,2.0
10000429177693251386,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,30.86650941,2.0
6617692165720285292,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.62893031,2.0
10295860830703026795,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.99989086,2.0
3983046444254131183,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,6.5840019,2.0
14011879550691005645,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,6.68652357,2.0
15014394287686764480,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,6.57785761,2.0
5314261062295005906,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,8.31107061,2.0
9897244014075337602,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.81058748,2.0
6969377910414455255,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,9.83835997,2.0
9619316575580998962,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.34101334,2.0
9195192985030810168,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.02801586,2.0
284684877882769384,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.27022736,2.0
6536701470734403818,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,258.29159955,2.0
13311341487103854436,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.19020769,2.0
8547490177767622600,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.4537474,2.0
2984355824251764981,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.0221591,2.0
759469094288058159,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.61109346,2.0
15412260427931129289,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,22.88269381,2.0
2771556887887891180,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,82.39855696,2.0
2968765388486605659,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.01541528,2.0
10320563140203906394,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,13.16270383,2.0
1411429492563849882,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,29.95803564,2.0
5767637722810082461,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,8.17690149,2.0
18033618647893887852,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.92148284,2.0
5658055357869715296,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,9.31240329,2.0
1346007291534641193,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.67479538,2.0
14574912942302186635,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.8619795,2.0
3273369354874301399,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.27781108,2.0
18059199134801650107,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,11.97817384,2.0
11592478166400805311,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.81643384,2.0
5610916536362052735,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,65.55322957,2.0
14573651265498022338,248100,2016-07-05 11:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.62228499,2.0
4683001889156297305,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,55.31610816,2.0
16583454264564669440,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.90210998,2.0
18240671066872793022,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.50528128,2.0
15254058660528889806,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,29.27113774,2.0
8375658979109283216,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,30.77721767,2.0
8100658935928661818,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,17.26589955,2.0
4403545759998789553,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,12.72844623,2.0
10933925872252631485,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.82672334,2.0
8917892890346292593,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.78003154,2.0
18436174802175187977,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,2.29343849,2.0
9870889329661267002,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,5.16625568,2.0
12521691090402794913,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,9.60193831,2.0
9681971357345157367,246202,2016-06-30 04:16:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,4.08975705,2.0
3942989563220853481,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,3.54920364,2.0
10913053696696104837,245900,2016-06-29 07:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,28.39026851,2.0
16887328453520240029,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,15.57436229,2.0
623697790245922963,245295,2016-06-27 15:17:39,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,480.0,1.0
15063304639607468830,245271,2016-06-27 13:25:14,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9333049852298879006,245266,2016-06-27 13:12:36,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3872228861215440334,245261,2016-06-27 12:57:41,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5317330257606621253,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,13.84600331,1.0
8797878143653732330,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,59.63406897,1.0
5940982971574868375,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,25.2031191,1.0
2684524806840830502,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,19.00750933,1.0
8442394736427598905,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.60329195,1.0
14910230347017003847,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,42.70429862,1.0
2751744950937975770,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.87270193,1.0
10499811061800711438,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,20.75572122,1.0
12061703220989721081,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.53158063,1.0
822534292073058651,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,4.63191301,1.0
13223261834619144244,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,10.50002158,1.0
12210364878294142883,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,33.16569616,1.0
12944087920741610843,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,7.51962662,1.0
3128373396441344051,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.69079557,1.0
10523084140613440727,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,30.60042844,1.0
179285388916286147,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.87541544,1.0
459451922605107079,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.5199237,1.0
2168735418855852871,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,22.01487483,1.0
11138357635662979535,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,31.69385923,1.0
17624541289205486963,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,13.31218669,1.0
16506682804655940094,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,44.4873402,1.0
8181657011923309048,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.31995093,1.0
15944059973617712592,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.53193297,1.0
9744230779424172215,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,10.29758413,1.0
16978509907822648556,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,18.93018779,1.0
14917364595311424598,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,18.85696702,1.0
11849182591539759221,234845,2016-05-29 08:31:21,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,1505.0,2.0
2662322492005279740,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,3.55597352,1.0
5165620795289907963,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.24511318,1.0
10173776661242181691,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,3.12537356,1.0
6013431782662690392,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.70450948,1.0
13178066662622710983,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.51702885,1.0
9849361221048976410,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.53226369,1.0
16216000303350375534,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,13.99138452,1.0
1733202317653943415,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,13.59020522,1.0
10975599316931655240,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,18.76820796,1.0
12053761126476458474,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,12.52229054,1.0
12126921601642839592,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.73269245,1.0
9164967771714525772,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,2.09271917,1.0
2875682639338662565,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,2.33923382,1.0
883842448669863205,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,3.27167212,1.0
19606795881945378,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,12.18283617,1.0
12148279123757694165,232999,2016-05-24 04:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,343.27967357,1.0
3990869633391841993,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,72.20173175,1.0
8733230667845743565,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.85517885,1.0
15441715896647905087,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.89899975,1.0
9443066226202436669,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,7.9025713,1.0
9542163113216627742,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,23.95464789,1.0
1324502557670418208,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,21.39355138,1.0
7537539811362993964,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.37745695,1.0
2509491997749660173,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.73671932,1.0
13750953290087762243,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,71.10087846,1.0
1362600063517277384,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,7.92637303,1.0
12719789606048040904,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,3.33608841,1.0
12074155966308967076,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,33.69789757,1.0
17342226665598789272,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,6.40787952,1.0
635866955909163294,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,2.14490051,1.0
1546566777993124420,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,21.11616551,1.0
16095808887508319353,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,17.52064308,1.0
7804927391964610029,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,9.71182351,1.0
1224524327923618427,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.46035525,1.0
7272453934800272418,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,12.55008836,1.0
14928566892549470196,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,32.32998411,1.0
9263990992644290602,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,11.75815731,1.0
2071564719975883183,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,4.19555106,1.0
7130491308699805373,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,28.8522257,1.0
12746001272719078833,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.99204891,1.0
18339019527853003310,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.05230423,1.0
607733783545508963,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,5.40798083,1.0
16808880941737884211,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,3.86429667,1.0
8660492167873207328,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,20.20660543,1.0
11667817628428459124,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,18.42821884,1.0
14043295147922890105,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,41.84254682,1.0
16994659204940747424,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,21.25602169,1.0
3284789053925518814,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7PQH-R4KA-TU7A-9UAR3,31.53175876,1.0
