ID,Height,timestamp,Type,From,To,Amount,Fee
18144312125260124955,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,52.15867158,1.0
18214457043495389719,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-39QH-KC65-UGCP-53KG9,25.57933579,1.0
118068877571468572,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SDU-VPKT-28KN-DX9NS,131.89667895,1.0
214495781444751111,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZCJ3-RUUY-SKLX-EYP2M,52.15867158,1.0
651147070004502534,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,238.21402211,1.0
1280570301548320211,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Z66D-DMZC-W9W4-79DSR,78.73800737,1.0
1330282442404599957,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G9AN-74L2-QDJL-HDMYJ,131.89667895,1.0
1560959138471764010,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,344.53136527,1.0
1784006788506295849,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DB9U-KP7S-XXK3-GTVMV,25.57933579,1.0
2074121100916023642,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PERP-V9WK-CYTC-3F9GR,25.57933579,1.0
2467928941962370967,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-27FK-R44G-FYUF-96A9W,52.15867158,1.0
2538780314104063451,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,131.89667895,1.0
2591799048159464374,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,158.47601474,1.0
2596830181478300368,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,78.73800737,1.0
2930798063181859324,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,211.63468632,1.0
3034014451721611794,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J2TP-WPZQ-2VZZ-7XK2J,211.63468632,1.0
3092646969371097647,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,78.73800737,1.0
3206545150453194629,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8JK9-Y8MD-WWN9-HLYHH,25.57933579,1.0
3358065649811689693,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,78.73800737,1.0
3672227892626466722,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,158.47601474,1.0
3780723781049775312,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,52.15867158,1.0
3790292879798144204,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,105.31734316,1.0
4241402924638701100,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9Y58-R8ZV-6LTY-2YT6L,52.15867158,1.0
4812486326849154344,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FJDS-R99T-W34L-B3CZV,52.15867158,1.0
5145607041293775347,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RMSG-D2G6-TDSV-3APXU,25.57933579,1.0
5461086321052241985,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,52.15867158,1.0
5610912655229128387,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,78.73800737,1.0
5814809658934193119,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BXZX-RW6F-M36A-6PVX2,52.15867158,1.0
6014259804221885221,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,105.31734316,1.0
6526252565826061529,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KVTM-H5MW-FKU3-87TKR,264.7933579,1.0
6801113047970401361,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,52.15867158,1.0
6827703648029027361,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,131.89667895,1.0
7045317969645321328,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,25.57933579,1.0
7262809405364515734,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,131.89667895,1.0
7807080353514174765,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-88QE-SFZC-GHPS-AXTXN,25.57933579,1.0
8616006974713915170,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,52.15867158,1.0
8779332928317430654,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,150.00000091,1.0
8834973556432739661,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9RL6-37B5-U5C2-DEYA5,105.31734316,1.0
1248500404315067167,67025,2015-02-14 23:13:28,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W4ME-N466-S6ZH-BHLYM,52.15867158,1.0
8513750988965023632,67025,2015-02-14 23:13:28,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,105.31734316,1.0
12183574358983383351,67024,2015-02-14 23:13:03,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,25.57933579,1.0
13484813712140624528,67024,2015-02-14 23:13:03,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,78.73800737,1.0
351550039758816223,67024,2015-02-14 23:13:03,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NFDU-CX9V-37Q4-CVPDP,78.73800737,1.0
4012966685084553837,67024,2015-02-14 23:13:03,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,105.31734316,1.0
9772137379286218855,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W9NS-MLBD-JMHM-88AXT,100.0968,1.0
10130243648486644506,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,201.1936,1.0
10261228783262034139,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,100.0968,1.0
10353337746996889894,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NFDU-CX9V-37Q4-CVPDP,201.1936,1.0
10690534568318491696,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,100.0968,1.0
11815210059553837041,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JHHM-8GJ3-NDFS-9REBQ,100.0968,1.0
11966232207126611611,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,100.0968,1.0
12309395739630878897,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,302.2904,1.0
12540444688033690359,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SDU-VPKT-28KN-DX9NS,100.0968,1.0
13116171721651893979,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,100.0968,1.0
14293087793416546322,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZCJ3-RUUY-SKLX-EYP2M,201.1936,1.0
14697781400575709466,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,100.0968,1.0
15249324693879530863,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CJJ6-6FD7-34C2-HP2V5,100.0968,1.0
15272528373753699218,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,100.0968,1.0
15812705911144549662,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,201.1936,1.0
16025243668140242342,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,100.0968,1.0
16483592192620661989,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,201.1936,1.0
16676669161424281263,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SM6V-KTJR-HPN7-FE84G,100.0968,1.0
17125893335759525061,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SRZC-DANL-QZ8R-EDBVF,302.2904,1.0
17252835679188215376,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,100.0968,1.0
17258123506304665748,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G9AN-74L2-QDJL-HDMYJ,302.2904,1.0
17634207127506538640,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5GP3-4CWU-CXNM-BSUB6,100.0968,1.0
17665238741821572523,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J6J3-NPJD-HM23-CJPC4,100.0968,1.0
18150257544024619995,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,201.1936,1.0
18250189837860733163,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8ZD-RFCM-WAFD-HPMQH,100.0968,1.0
18293120524045107709,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B6Y3-ECHJ-9CVC-EBCQC,100.0968,1.0
18342084006561273637,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,201.1936,1.0
18362854366674684963,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,302.2904,1.0
1472159171984336988,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-27FK-R44G-FYUF-96A9W,100.0968,1.0
2256758859835248976,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTRF-SRJQ-NL25-F92KY,201.1936,1.0
2448083267497697677,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,302.2904,1.0
2642603848289276288,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,155.74,1.0
2908486551058084515,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,100.0968,1.0
3110763337854492128,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79CQ-P4YE-ED7U-DGFNK,100.0968,1.0
3895696940537179381,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,201.1936,1.0
4125698832518847714,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-F4DH-Q72N-SZ5Y-4Z3HS,100.0968,1.0
4159989084460289989,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,201.1936,1.0
4498954716745043531,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4FTP-ENL7-V9QN-GW37N,100.0968,1.0
4587988741965782394,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KVTM-H5MW-FKU3-87TKR,100.0968,1.0
4684061436567087982,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,100.0968,1.0
4769525887232223507,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,100.0968,1.0
5147719362223311115,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8JX-Q47J-SRZU-BNAXR,100.0968,1.0
5190611756453249993,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,100.0968,1.0
6196697432692618427,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HL7V-D5WD-Q38S-E5NPV,100.0968,1.0
6776595390891347888,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,100.0968,1.0
7225014715317604574,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H7LD-6BWC-UTEJ-EZRHC,100.0968,1.0
7514401715010439144,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P29R-LNPB-6LHP-8WACZ,100.0968,1.0
7530755082967006336,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,100.0968,1.0
7601714800300724509,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,100.0968,1.0
8012386349603963752,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KF29-SK6B-4XTU-2W4B2,100.0968,1.0
8917763135666681773,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,504.484,1.0
9168318615789204516,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,100.0968,1.0
9852380409842403236,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,150.6452,1.0
10091238900325201200,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,150.6452,1.0
10170667917925029557,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V95D-ZPRQ-NYQC-7J6HV,150.6452,1.0
11391915433723946312,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,302.2904,1.0
11982291703329089457,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8ETG-73X4-BVXK-F2WZG,302.2904,1.0
12244193186669800881,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,160.74,1.0
13651968082639082257,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,605.5808,1.0
14618130276230379982,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,150.6452,1.0
14824163033503561974,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,302.2904,1.0
14917406501120263218,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZJLD-C472-AKY5-6DLBZ,150.6452,1.0
15003985607294459888,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,453.9356,1.0
15147642344204117706,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,302.2904,1.0
15881002474538343206,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,150.6452,1.0
17370648315961175462,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,150.6452,1.0
17416964006513668020,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79TH-X8MW-LAH9-CDVXT,302.2904,1.0
17716616225374312016,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SRZC-DANL-QZ8R-EDBVF,150.6452,1.0
1157826785503862805,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GMB8-YAS7-8VCZ-GUTP8,150.6452,1.0
1251420259238690466,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,150.6452,1.0
1485280681604880830,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,453.9356,1.0
1839670272286478179,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,150.6452,1.0
3407656004241106219,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6AA9-MA32-936T-ECJTK,150.6452,1.0
3541041653737379881,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,453.9356,1.0
4499802763521196027,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RZR4-WVSL-N3XQ-FRXP3,302.2904,1.0
4580452194840442784,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GD4M-6MEY-3E9T-DKDZ9,150.6452,1.0
4614603542003013797,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9RL6-37B5-U5C2-DEYA5,150.6452,1.0
4667042614096445043,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,302.2904,1.0
5384825492415337065,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,150.6452,1.0
7354060745651437103,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,150.6452,1.0
7858887153629107364,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,302.2904,1.0
7926273989164917756,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5FYH-AFGZ-6U86-6K95Y,150.6452,1.0
9220442760894744160,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H4N7-J3Y7-Q8E6-CACJV,150.6452,1.0
9706713188504234814,55670,2015-01-14 05:46:01,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,302.2904,1.0
14019014724575966134,55670,2015-01-14 05:46:01,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J6J3-NPJD-HM23-CJPC4,150.6452,1.0
9308400598603512652,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,11.98332191,1.0
9391663654887043898,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EYE6-ZJYQ-8ENK-888XB,50.93328764,1.0
9473197898996031487,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H4N7-J3Y7-Q8E6-CACJV,76.89993146,1.0
9483016100560938272,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-77TZ-ZGDH-8844-GLW9W,24.96664382,1.0
9528071064282803344,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,63.91660955,1.0
9789508575042241166,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,24.96664382,1.0
10128985190189341466,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P29R-LNPB-6LHP-8WACZ,11.98332191,1.0
10356499195896940320,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M9AT-GJ7K-FA2W-26UW2,11.98332191,1.0
10417934011043897157,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GD4M-6MEY-3E9T-DKDZ9,24.96664382,1.0
10679379860032894371,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3KML-KMSX-QYC5-5T2JL,11.98332191,1.0
10685324098710303776,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B6Y3-ECHJ-9CVC-EBCQC,115.84989719,1.0
10711770517524724428,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,89.88325337,1.0
10754766458038466785,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Z66D-DMZC-W9W4-79DSR,89.88325337,1.0
11043872030546526068,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,63.91660955,1.0
11204783370802813973,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KYP2-89ZJ-B9D2-6P3X3,37.94996573,1.0
11320805115645874484,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,50.93328764,1.0
11413274490599418479,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,76.89993146,1.0
11694703649563110808,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,479.38291067,1.0
11806416112938520860,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ST5Q-VGPV-NV6W-6ABRW,37.94996573,1.0
12210866257882892975,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,154.79986292,1.0
12473417033554240212,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,24.96664382,1.0
12518429020005286145,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V549-U4LD-59M5-GZ63U,11.98332191,1.0
12591903528150580328,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,63.91660955,1.0
12618803792934840232,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-E3NT-7YSY-3SHQ-25DR4,11.98332191,1.0
12642294039389653717,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,37.94996573,1.0
13087889031934607813,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,128.8332191,1.0
13221506524027452367,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SDU-VPKT-28KN-DX9NS,50.93328764,1.0
13493606863505809930,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KVTM-H5MW-FKU3-87TKR,50.93328764,1.0
13658173479744740087,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79TH-X8MW-LAH9-CDVXT,115.84989719,1.0
