ID,Height,timestamp,Type,From,To,Amount,Fee
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.04328467,0.06
8313933559108702215,1039361,2022-07-24 01:22:39,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
9973956787067638441,1039255,2022-07-23 18:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01605733,0.02
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.31355371,0.06
3958438755861258643,1036669,2022-07-16 13:51:41,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.2178161,0.05
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.13687023,0.06
18153139274256302499,1034398,2022-07-10 06:01:57,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
15153311417404412437,1034376,2022-07-10 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,29.99975676,0.02
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.31355372,0.06
16662089657498743623,1031947,2022-07-03 10:41:08,Ordinary Payment,S-X8FK-9ZUV-Q3PA-4TC4R,S-UNGD-GR7Z-57SC-HSYYJ,10.0,0.02
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.54490909,0.06
14944550522162351468,1028799,2022-06-24 16:31:14,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.8178,0.0441
8299131537415337541,1028165,2022-06-22 22:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01335945,0.0588
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.94408716,0.0441
17618099465373053182,1026982,2022-06-19 15:17:25,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91745582,0.0441
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.85391523,0.0147
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.94408715,0.0441
6424408436926590886,1024104,2022-06-11 15:09:22,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.69195433,0.03675
17114628162199566876,1021936,2022-06-05 14:35:58,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
14264381750576310261,1021929,2022-06-05 14:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.05707568,0.0588
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.01035752,0.03675
14615826550534773793,1021627,2022-06-04 17:56:33,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.37313976,0.0294
5079773509943979037,1021034,2022-06-03 02:18:26,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.73294133,0.0294
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
9865499519907295088,1019255,2022-05-29 03:36:16,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518806,0.0441
1200968807383794697,1017126,2022-05-23 05:43:09,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.52969317,0.0441
5942945630209457108,1014921,2022-05-17 02:49:45,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
24249360570278196,1014842,2022-05-16 21:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00084164,0.0147
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518806,0.0441
4001895631781362434,1014010,2022-05-14 13:56:38,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
895370354012511261,1014008,2022-05-14 13:48:26,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-X8FK-9ZUV-Q3PA-4TC4R,532.36333432,0.03
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.52969317,0.0441
15080224488134295211,1013602,2022-05-13 10:43:11,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
13012393054022417296,1013567,2022-05-13 08:23:02,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-X8FK-9ZUV-Q3PA-4TC4R,499.51794154,0.03
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.53809807,0.0441
465911357605983592,1013205,2022-05-12 08:20:30,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
4703465582467224542,1013201,2022-05-12 08:06:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-X8FK-9ZUV-Q3PA-4TC4R,699.0,0.03
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.57266207,0.0441
2423062156701597623,1010751,2022-05-05 12:33:24,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.0147
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.64671294,0.0441
3356022226211922165,1008641,2022-04-29 15:45:36,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.60881523,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.7496325,0.0441
5534490845330168504,1005399,2022-04-20 15:30:46,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.87884933,0.0441
12131610149240476714,1001374,2022-04-09 10:57:12,Account Update,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.00735
17580484319332584157,985652,2022-02-24 18:15:24,Reward Recipient Assignment,S-X8FK-9ZUV-Q3PA-4TC4R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
880113839769816040,985249,2022-02-23 15:21:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X8FK-9ZUV-Q3PA-4TC4R,0.02,0.01
